Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,114,,,,
2,up,Studiová skupina Tomáše Haranta,La Cucaracha,4,2,32,,,,
3,up,GarsuMene,Joy of Life (Extended),7,3,8,,,,
4,-,Various Artists,Keys to Heaven,-,1,4,,,,
5,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,3,4,,,,
6,-,Marty Robbins,Don't Worry,-,3,3,,,,
7,up,Avner Kelmer,Why the Long Face?,13,3,21,,,,
8,-,Jerry Sartain,Have Thine Own Way,-,4,11,,,,
9,-,Shania Twain,You're Still the One,-,1,93,,,,
10,-,強尼霍頓,All for the Love of a Girl,-,1,26,,,,
11,up,Los Indios Tabajaras,Lisboa antigua,19,1,7,,,,
12,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,15,,,,
13,down,Toby Keith,I Wanna Talk About Me,12,5,56,,,,
14,-,John Denver,Sunshine on My Shoulders (Live 1995),-,12,1,,,,
15,-,Kane Brown,Like I Love Country Music,-,15,1,,,,
16,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,16,1,,,,
17,-,Charlie Landsborough,My Forever Friend,-,2,5,,,,
18,-,Kenny Rogers,I Don't Want to Know Why (with Cindy Fee),-,18,1,,,,
19,-,Morgan Wallen,Wasted on You,-,4,3,45,2021-01-17,45,2021-01-17
20,-,Anne Murray,You've Got a Friend,-,13,3,,,,
21,-,Anne Murray,Danny's Song,-,5,5,,,,
22,-,Mark Miller,O to Be Like Thee,-,6,2,,,,
23,-,Lena Strom,Yours If You Want It,-,6,2,,,,
24,-,Exile,Kiss You All Over,-,5,2,,,,
25,-,Juice Newton,Queen of Hearts (Re-Recorded),-,25,1,,,,
26,-,パティ・ペイジ,テネシー・ワルツ,-,9,2,,,,
27,-,Willie Nelson,Always On My Mind,-,1,50,,,,
28,-,Anna Vaus,Wild Honey,-,28,1,,,,
29,-,Jarrett Akers,Because He Lives,-,4,16,,,,
