Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Gayle,Half the Way,-,1,21,,,,
2,up,Shania Twain,You're Still the One,9,1,72,,,,
3,-,Glen Campbell,Today,-,3,3,,,,
4,-,Barbara Mandrell,Years (Single Version),-,1,1,,,,
5,-,Faie,Que Sera Sera (Whatever Will Be Will Be),-,1,13,,,,
6,down,Songlorious,Can We Do This Forever,4,1,2,,,,
7,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,3,1,,,,
8,-,Kenny Rogers,Lady,-,1,8,,,,
9,down,Kris Kristofferson,Why Me,2,1,7,,,,
10,-,Marie Osmond,Paper Roses,-,1,1,,,,
11,-,Charlie Landsborough,Love You Every Second,-,1,13,,,,
12,up,Studiová skupina Tomáše Haranta,La Cucaracha,15,2,2,,,,
13,-,Willie Nelson,On the Road Again,-,13,2,,,,
14,-,Sons of the San Joaquin,The Lily of the Valley,-,6,9,,,,
15,down,John Denver,"Take Me Home, Country Roads",7,1,54,,,,
16,-,Bluegrass Brethren,We've a Story to Tell to the Nations,-,7,8,,,,
17,down,Freddy Fender,Before the Next Teardrop Falls,3,2,4,,,,
18,-,Emmylou Harris,Pledging My Love,-,1,51,,,,
19,up,Lacy J. Dalton,Black Coffee,22,1,47,,,,
20,down,Glen Campbell,Time,13,1,46,,,,
21,-,B.J. Thomas,Rock of Ages,-,7,9,,,,
22,down,Anne Murray,I Just Fall In Love Again,8,1,12,,,,
23,-,Justin Todd Herod,Trust and Obey,-,8,13,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,16,1,88,,,,
25,-,Kansas,Play the Game Tonight,-,7,3,,,,
26,-,Juice Newton,Angel of the Morning (Re-Recorded),-,5,8,,,,
27,-,Anne Murray,You Needed Me,-,1,80,,,,
28,-,強尼霍頓,All for the Love of a Girl,-,1,13,,,,
29,-,Mark Whitt,Lord I'm Coming Home,-,13,6,,,,
30,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,14,2,,,,
31,-,Skeeter Davis,He Says the Same Things To Me,-,2,11,,,,
32,-,Johnny Cash,Amazing Grace,-,5,16,,,,
33,down,Toby Keith,I Wanna Talk About Me,21,5,32,,,,
34,-,Terri Gibbs,somebody's Knockin' (Live),-,34,1,,,,
