Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Murray,You Needed Me,8,1,5,,,,
2,up,Emmylou Harris,Pledging My Love,21,1,5,,,,
3,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,3,1,,,,
4,up,Floyd Cramer,Fancy Pants,15,4,5,,,,
5,-,Eddy Arnold,Molly Darling,-,2,2,,,,
6,up,Skeeter Davis,The End of the World,7,1,5,,,,
7,up,Glen Campbell,Time,17,1,4,,,,
8,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,1,,,,
9,-,Jim Reeves,Distant Drums,-,1,1,,,,
10,up,Eddie Rabbitt,You and I,34,1,2,,,,
11,-,Jim Reeves,He'll Have to Go,-,2,1,,,,
12,-,Jim Reeves,Annabel Lee,-,12,1,,,,
13,up,Faith Hill,Breathe,16,7,6,,,,
14,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),12,3,2,,,,
15,down,Kacey Musgraves,Rainbow,1,1,6,80,2019-10-20,80,2019-10-20
16,up,Marc Cohn,Walking In Memphis,22,2,5,,,,
17,up,Faith Hill,This Kiss,23,3,6,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,6,,,,
19,-,Glen Campbell,Rhinestone Cowboy,-,2,1,,,,
20,-,Kris Kristofferson,For the Good Times,-,1,2,,,,
21,-,Sylvia,Nobody,-,5,1,,,,
22,-,Jim Reeves,I'd Rather Have Jesus,-,4,3,,,,
23,-,Crystal Gayle,When I Dream,-,1,2,,,,
24,down,Tammy Wynette,Stand By Your Man,6,6,4,,,,
25,-,Taylor Swift,Back to December,-,11,1,,,,
26,-,Jeff Mullen,Fill My Cup Lord,-,25,1,,,,
27,-,Exile,Kiss You All Over (Re-Recorded),-,1,2,,,,
28,down,Faith Hill,The Way You Love Me,20,9,6,,,,
29,down,Tammy Wynette,Stand By Your Man,26,8,3,,,,
30,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),9,1,2,34,2019-12-29,13,2020-12-27
31,-,Trisha Yearwood,How Do I Live,-,1,4,,,,
32,-,Florida Georgia Line,Cruise (Acoustic),-,32,1,,,,
