Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kris Kristofferson,For the Good Times,-,1,38,,,,
2,up,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,21,1,26,,,,
3,-,Dolly Parton,9 To 5,-,3,21,,,,
4,up,強尼霍頓,All for the Love of a Girl,9,1,6,,,,
5,-,Johnny Cash,Amazing Grace,-,5,12,,,,
6,up,Glen Campbell,Time,27,1,37,,,,
7,-,パティ・ペイジ,Old Cape Cod,-,7,2,,,,
8,up,Toby Keith,I Wanna Talk About Me,28,5,25,,,,
9,-,Keith Urban,Tonight I Wanna Cry,-,9,2,,,,
10,-,Claire Lynch,He Leadeth Me,-,9,6,,,,
11,-,Olivia Newton-John,Please Mr Please,-,3,5,,,,
12,-,Trisha Yearwood,How Do I Live,-,1,34,,,,
13,up,Glen Campbell,What a Friend We Have in Jesus,16,6,4,,,,
14,-,컨트리 공방,"햇살, 그대",-,14,1,,,,
15,-,Shania Twain,You're Still the One,-,1,56,,,,
16,up,Lynn Anderson,We've Only Just Begun,35,4,8,,,,
17,-,Emily Kirsch,Pass Me Not,-,10,2,,,,
18,-,George Jones,Lily of the Valley,-,2,10,,,,
19,-,Exile,Kiss You All Over (Re-Recorded),-,1,12,,,,
20,-,Brad Paisley,In the Garden,-,5,17,,,,
21,-,Don Williams & Emmylou Harris,If I Needed You,-,21,1,,,,
22,-,The Chuck Wagon Gang,There Is Sunshine In My Soul,-,3,11,,,,
23,-,Dale Brown,Nothing but the Blood,-,5,9,,,,
24,-,Olivia Newton-John,Have You Never Been Mellow,-,1,42,,,,
25,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,23,,,,
26,-,Shania Twain,Man! I Feel Like a Woman!,-,2,7,,,,
27,-,Lady Antebellum,Need You Now,-,2,11,,,,
28,-,Dan + Shay,Speechless (The Vocals),-,1,13,,,,
