Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,9,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),32,2,6,,,,
3,up,Beton.Hofi & Hundred Sins,BAGIRA,4,1,50,,,,
4,down,Pogány Induló & ANUBII$,Afro Beat,2,1,22,,,,
5,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,75,5,2,,,,
6,up,Beton.Hofi & ANUBII$,ÓCEÁN,45,6,2,,,,
7,down,Ekhoe,Smash!,6,1,17,,,,
8,up,Gunna,fukumean,11,8,6,,,,
9,up,Dzsúdló,Spanom,9,7,167,,,,
10,down,KKevin,Csakaszesz,5,1,10,,,,
11,down,Ekhoe,Százszorszép,8,1,17,,,,
12,down,KKevin,SIDE BABE (feat. Ekhoe),7,1,6,,,,
13,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),10,3,29,,,,
14,down,Krúbi,Krúbi Interjú,3,3,3,,,,
15,down,KKevin & L.L. Junior,Csavargó,12,1,27,,,,
16,down,Beton.Hofi & ajsa luna,TISZALÖK,14,3,48,,,,
17,down,Dzsúdló,Lej (feat. Lil Frakk),13,3,192,,,,
18,up,Ekhoe,Costa Rica,18,2,76,,,,
19,down,Azahriah & Desh,Rét,17,9,16,,,,
20,down,VZS,Jamaica pt. 1 (Apartman),19,11,23,,,,
21,down,Krúbi,Partyzán,15,4,8,,,,
22,down,Beton.Hofi,DOHÁNYBOLT,21,6,54,,,,
23,down,Ekhoe,Forog a világ,22,1,36,,,,
24,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),20,17,102,,,,
25,down,Manuel & Azahriah,Toxic,23,2,26,,,,
26,down,KKevin,NITRO (feat. T. Danny),16,4,6,,,,
27,down,KKevin,Topshit (feat. Bruno X Spacc),24,1,40,,,,
28,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,25,9,26,,,,
29,-,Travis Scott,MELTDOWN,-,2,1,,,,
30,-,Travis Scott,HYAENA,-,9,1,,,,
31,down,Manuel,100 Hiba,26,1,26,,,,
32,down,Manuel,3 Nap,27,4,26,,,,
33,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,36,5,48,,,,
34,down,Grasa,Tilidin,31,7,33,,,,
35,down,Ekhoe,Tenger,33,3,47,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),37,9,131,,,,
37,down,Dzsúdló,21 (feat. Young Majré),28,24,82,,,,
38,down,BSW,Mióta elhagytál (Nem vagyok álmos),34,1,85,,,,
39,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),30,10,22,,,,
40,down,T. Danny,Félek,35,1,12,,,,
41,down,Dzsúdló,Hiszti,40,33,94,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,3,35,,,,
43,down,T. Danny,Megmondtam,39,4,186,,,,
44,down,Eminem,Mockingbird,42,5,42,,,,
45,down,Dzsúdló,Hajnal,43,29,57,,,,
46,-,Travis Scott,THANK GOD,-,6,1,,,,
47,-,Travis Scott,FE!N,-,3,1,,,,
48,down,Pogány Induló,Corleone Drill (feat. VZS),29,15,6,,,,
49,up,Eminem,Without Me,51,8,195,,,,
50,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),55,1,160,,,,
51,down,Pogány Induló,Fienduló  (feat. Grasa),41,3,22,,,,
52,down,VZS,Trónfosztó,47,19,21,,,,
53,down,Manuel,Kicsi lány,49,1,106,,,,
54,down,KKevin,Chivas,48,17,144,,,,
55,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),53,1,119,,,,
56,down,Dzsúdló,Reggel,44,35,38,,,,
57,-,Travis Scott,MODERN JAM,-,14,1,,,,
58,-,Travis Scott,TOPIA TWINS,-,11,1,,,,
59,down,Beton.Hofi & Hundred Sins,HARD RESET,52,24,45,,,,
60,-,Travis Scott,MY EYES,-,8,1,,,,
61,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,13,33,,,,
62,-,Travis Scott,I KNOW ?,-,7,1,,,,
63,-,Travis Scott,SIRENS,-,19,1,,,,
64,up,Bruno X Spacc,Aha-Aha,65,1,63,,,,
65,-,Travis Scott,GOD'S COUNTRY,-,20,1,,,,
66,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),59,13,17,,,,
67,-,Travis Scott,DELRESTO (ECHOES),-,17,1,,,,
68,down,Manuel,Balenciaga,54,1,60,,,,
69,down,Pogány Induló,Gettó csirke,56,19,60,,,,
70,-,Travis Scott,CIRCUS MAXIMUS,-,25,1,,,,
71,down,KKevin,Fekete Bárány,60,1,51,,,,
72,down,Manuel,Terapeuta,64,1,60,,,,
73,up,Beton.Hofi & DOÓR,POP,77,10,32,,,,
74,down,T. Danny,Csirió (feat. KKevin),69,5,25,,,,
75,-,Travis Scott,SKITZO,-,29,1,,,,
76,-,Travis Scott,TELEKINESIS,-,21,1,,,,
77,down,Manuel & Ekhoe,Legenda,62,10,26,,,,
78,-,Travis Scott,TIL FURTHER NOTICE,-,31,1,,,,
79,-,Travis Scott,LOST FOREVER,-,43,1,,,,
80,-,Travis Scott,LOOOVE,-,39,1,,,,
81,-,Travis Scott,PARASAIL,-,48,1,,,,
82,down,Bsw,Yaay,63,6,191,,,,
83,down,Eminem,The Real Slim Shady,67,16,124,,,,
84,down,T. Danny,Szívtelen,74,32,91,,,,
85,down,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,57,1,14,,,,
86,-,"ibbigang, gyuris & Grasa",Moonwalk (feat. Ekhoe),-,86,1,,,,
87,down,Bruno X Spacc,Hátmasszázs,70,4,84,,,,
88,down,"Beton.Hofi, gyuris & Beatrick",HOLNAP,58,6,38,,,,
89,down,KKevin,BORZASZTÓ (feat. Misshmusic),50,10,6,,,,
90,down,Bruno X Spacc,Budán vagy Pesten,61,2,162,,,,
91,down,Follow The Flow,Nem Tudja Senki,66,4,173,,,,
92,down,Manuel,Idegen,76,4,26,,,,
93,down,Krúbi,Nehézlábérzés,71,25,89,,,,
94,-,T. Danny,Uh (feat. GWM),-,13,127,,,,
95,down,BSW,Megtanítalak élni,81,4,36,,,,
96,down,ibbigang,Kóborló,72,18,19,,,,
97,down,Ekhoe,Jó modor 2 (feat. Pogány Induló),73,8,17,,,,
98,down,Bsw,Soha Nem Elég,86,25,122,,,,
99,down,Lil Durk,All My Life (feat. J. Cole),78,20,12,,,,
100,-,Manuel,Zombi,-,1,71,,,,
