Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pogány Induló,Úgy Hiszem,61,1,2,,,,
2,up,Pogány Induló,Mámor,70,1,2,,,,
3,up,Pogány Induló & Ekhoe,15,75,3,2,,,,
4,up,Pogány Induló,Gengetek ellen,7,3,6,,,,
5,up,Pogány Induló,Zárka (feat. VZS & Hibrid),76,5,2,,,,
6,up,Pogány Induló,Székelykapu (feat. Parno Graszt),81,3,2,,,,
7,up,Pogány Induló & Ótvar Pestis,J11,77,7,2,,,,
8,down,Pogány Induló,Kitartást,6,6,3,,,,
9,down,T. Danny & Young Fly,No Woman No Cry,1,1,8,,,,
10,up,Pogány Induló,SKIT,85,10,2,,,,
11,up,Pogány Induló,Vagy Mindent Vagy Semmit,86,11,2,,,,
12,down,21 Savage,redrum,2,2,5,,,,
13,up,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),48,12,2,,,,
14,down,Bazsi,HENN (SANDELA),4,4,3,,,,
15,down,Bruno X Spacc,Loca,3,2,5,,,,
16,down,Travis Scott,MY EYES,8,8,29,,,,
17,up,Beton.Hofi,16 TONNA FEHÉR HÓ (feat. KizzaPing69),60,17,2,,,,
18,up,Travis Scott,FE!N,18,3,29,,,,
19,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),12,3,57,,,,
20,down,Beton.Hofi & Hundred Sins,BAGIRA,10,1,78,,,,
21,down,Jack Harlow,Lovin On Me,5,5,14,,,,
22,down,Ekhoe,Százszorszép,13,1,45,,,,
23,down,Bruno X Spacc,Ördög Nórika,14,1,28,,,,
24,down,Ekhoe,Smash!,17,1,45,,,,
25,down,Dzsúdló,Spanom,16,7,195,,,,
26,down,Manuel,AURA,9,2,7,,,,
27,down,Doja Cat,Paint The Town Red,15,1,28,,,,
28,down,Pogány Induló,Gettó csirke,20,19,88,,,,
29,down,Travis Scott,I KNOW ?,24,7,29,,,,
30,down,Dzsúdló,Lej (feat. Lil Frakk),25,3,220,,,,
31,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,13,11,,,,
32,down,Krúbi,Tárgyalás A Nők Vezérigazgatójával,11,1,13,,,,
33,up,Azahriah & Desh,Rét,33,9,44,,,,
34,down,Ekhoe,Costa Rica,27,2,104,,,,
35,down,KKevin,Dealer,22,1,9,,,,
36,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),39,36,6,,,,
37,down,KKevin & L.L. Junior,Csavargó,30,1,55,,,,
38,down,Ekhoe,Kopott szavak,23,1,16,,,,
39,up,Rich Amiri,ONE CALL,66,36,2,,,,
40,down,Krúbi,Partyzán,21,4,29,,,,
41,down,Ekhoe,Forog a világ,29,1,64,,,,
42,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,52,9,54,,,,
43,-,Pogány Induló & ANUBII$,Afro Beat,-,1,49,,,,
44,down,Dave & Central Cee,Sprinter,32,1,37,,,,
45,down,T. Danny & ByeAlex,Ezer Nap,28,3,8,,,,
46,down,BSW,Mióta elhagytál (Nem vagyok álmos),42,1,113,,,,
47,down,Manuel & Azahriah,Toxic,37,2,54,,,,
48,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],31,28,7,,,,
49,down,T. Danny,Visszasírtok Még Engem,26,2,8,,,,
50,down,Ekhoe,Tenger,40,3,75,,,,
51,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),71,32,5,,,,
52,down,Beton.Hofi & ajsa luna,TISZALÖK,47,3,76,,,,
53,down,Eminem,Mockingbird,51,5,70,,,,
54,down,Eminem,Without Me,53,8,223,,,,
55,down,Drake,IDGAF (feat. Yeat),34,2,19,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,45,1,139,35,2019-10-06,2,2019-10-13
57,down,KKevin,Topshit (feat. Bruno X Spacc),49,1,68,,,,
58,down,Kanye West,Heartless,56,19,85,,,,
59,down,Manuel,Kicsi lány,55,1,134,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),74,39,75,,,,
61,up,Ótvar Pestis,Alattam (feat. Pogány Induló),88,32,10,,,,
62,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),58,17,130,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),80,9,151,,,,
64,down,Dzsúdló,Hajnal,54,29,85,,,,
65,up,KKevin,Chivas,83,17,172,,,,
66,up,Eminem,The Real Slim Shady,73,16,150,,,,
67,down,Pogány Induló,Gyönyör,50,20,32,,,,
68,down,Pogány Induló,Zártosztály,44,44,30,,,,
69,down,Drake,God's Plan,63,58,41,,,,
70,down,Krúbi,Ganxsta Zolee Tehet Mindenről,38,5,15,,,,
71,down,Krúbi,Krúbi Interjú,35,3,23,,,,
72,up,Don Toliver,Bandit,84,72,2,,,,
73,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),67,13,61,,,,
74,up,Travis Scott,TOPIA TWINS,90,11,13,,,,
75,up,Beton.Hofi,DOHÁNYBOLT,79,6,81,,,,
76,down,Future,Mask Off,64,54,71,,,,
77,up,"Metro Boomin, Travis Scott & Young Thug",Trance,92,30,29,,,,
78,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,36,4,5,,,,
79,up,Drake,Nonstop,91,79,16,,,,
80,down,Future,Low Life (feat. The Weeknd),69,37,19,,,,
81,-,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),-,10,49,,,,
82,down,Doja Cat,Agora Hills,57,44,13,,,,
83,up,T. Danny,Megmondtam,94,4,214,,,,
84,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,98,5,73,,,,
85,up,Franko,"IDEKINT (feat. WaTa, 97inco & Chelios)",87,85,2,,,,
86,-,Travis Scott,BUTTERFLY EFFECT,-,20,92,,,,
87,-,T. Danny,Szívtelen,-,32,117,,,,
88,-,Dzsúdló,Reggel,-,35,60,,,,
89,up,Manuel,Zombi,93,1,98,,,,
90,down,Drake,Fair Trade (feat. Travis Scott),89,3,29,,,,
91,-,KKevin,Csakaszesz,-,1,37,,,,
92,down,Krúbi,Mini Krúbi,46,2,13,,,,
93,down,21 Savage & Doja Cat,n.h.i.e.,43,8,5,,,,
94,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,90,1,,,,
95,-,KKevin,SIDE BABE (feat. Ekhoe),-,1,32,,,,
96,-,Bruno X Spacc,Hátmasszázs,-,4,109,,,,
97,-,Travis Scott,MELTDOWN,-,2,21,,,,
98,-,Kanye West,Runaway (feat. Pusha T),-,98,1,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,55,,,,
100,-,Gunna,fukumean,-,8,33,,,,
