Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
2,up,6ix9ine,GOOBA,2,1,11,100,2020-05-10,2,2020-05-17
3,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),57,1,2,,,,
4,up,Bruno X Spacc,Budán vagy Pesten,4,2,4,,,,
5,down,6ix9ine & Nicki Minaj,TROLLZ,3,3,6,89,2020-06-14,4,2020-06-21
6,up,Juice WRLD & Marshmello,Come & Go,44,4,2,4,2020-07-19,4,2020-07-19
7,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,1,13,65,2020-04-26,1,2020-05-03
8,up,Juice WRLD & Halsey,Life's a Mess,18,8,2,84,2020-07-12,20,2020-07-19
9,up,Juice WRLD,Conversations,52,9,2,88,2020-07-12,18,2020-07-19
10,down,Drake,Toosie Slide,6,1,16,65,2020-04-05,2,2020-04-26
11,down,StaySolidRocky,Party Girl,7,6,12,86,2020-05-10,14,2020-06-14
12,down,Dzsúdló,Lej (feat. Lil Frakk),8,3,34,,,,
13,down,Travis Scott,goosebumps,10,8,37,89,2020-04-26,18,2020-05-03
14,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),54,14,2,16,2020-07-19,16,2020-07-19
15,down,Roddy Ricch,The Box,11,1,33,91,2019-12-08,2,2020-02-16
16,down,Eminem,Godzilla (feat. Juice WRLD),14,1,27,84,2020-01-19,12,2020-01-26
17,down,Follow The Flow,Nem Tudja Senki,15,4,37,,,,
18,up,Juice WRLD,Righteous,64,13,10,24,2020-05-03,24,2020-05-03
19,up,Juice WRLD,Titanic,60,19,2,36,2020-07-19,36,2020-07-19
20,down,Lil Mosey,Blueberry Faygo,13,5,23,69,2020-02-16,24,2020-04-12
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,3,74,2020-07-05,5,2020-07-12
22,down,Powfu,Death Bed (feat. beabadoobee),16,6,21,100,2020-03-01,7,2020-04-26
23,up,Juice WRLD,Wishing Well,68,23,2,13,2020-07-19,13,2020-07-19
24,up,Juice WRLD,Bad Energy,63,24,2,38,2020-07-19,38,2020-07-19
25,down,T. Danny,Uh (feat. GWM),19,13,6,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,22,1,37,35,2019-10-06,2,2019-10-13
27,down,Jack Harlow,Whats Poppin,17,11,19,76,2020-03-22,37,2020-04-19
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,12,3,17,2020-07-12,17,2020-07-12
29,down,Travis Scott,SICKO MODE,21,9,37,48,2020-04-26,9,2020-05-03
30,up,Juice WRLD,Blood On My Jeans,67,30,2,35,2020-07-19,35,2020-07-19
31,down,Follow The Flow,Anyám Mondta,23,12,37,,,,
32,down,Post Malone,Circles,25,2,37,2,2019-10-06,2,2019-10-06
33,up,Bruno X Spacc,Érzi a tekintetem,42,27,4,,,,
34,down,Pop Smoke,Dior,26,22,21,100,2020-02-23,46,2020-07-12
35,down,Future,Life Is Good (feat. Drake),24,2,28,86,2020-01-12,6,2020-01-19
36,down,Juice WRLD,Lucid Dreams,34,3,37,7,2019-12-15,7,2019-12-15
37,down,The Kid LAROI & Juice WRLD,GO,20,20,5,71,2020-06-21,71,2020-06-21
38,up,Juice WRLD,Fighting Demons,70,38,2,54,2020-07-19,54,2020-07-19
39,down,T. Danny,Megmondtam,30,4,28,,,,
40,up,Juice WRLD,Stay High,74,40,2,49,2020-07-19,49,2020-07-19
41,down,JACKBOYS,OUT WEST (feat. Young Thug),29,10,30,79,2019-12-29,28,2020-01-05
42,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,73,42,5,56,2020-06-07,53,2020-07-19
43,up,Juice WRLD,I Want It,72,43,2,69,2020-07-19,69,2020-07-19
44,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),28,12,12,66,2020-05-03,18,2020-05-31
45,down,Bsw,Yaay,32,6,37,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,20,37,,,,
47,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",31,27,4,74,2020-06-28,14,2020-07-26
48,down,Eminem,Lose Yourself (Soundtrack Version),38,16,36,36,2020-02-16,36,2020-02-16
49,down,Eminem,Without Me,48,8,37,,,,
50,down,Majka,Mindenki táncol /90'/,40,25,37,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),35,15,37,,,,
52,up,Juice WRLD,Up Up and Away,79,52,2,60,2020-07-19,60,2020-07-19
53,up,Juice WRLD,Can't Die,80,53,2,80,2020-07-19,80,2020-07-19
54,down,Travis Scott,BUTTERFLY EFFECT,49,20,37,,,,
55,down,Don Toliver,After Party,51,20,16,85,2020-05-03,71,2020-05-24
56,up,Juice WRLD,Screw Juice,82,56,2,74,2020-07-19,74,2020-07-19
57,up,Juice WRLD,Robbery,69,14,26,33,2019-12-15,33,2019-12-15
58,down,Post Malone,Better Now,46,23,37,,,,
59,down,Capital T,600Ps,33,16,5,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,24,37,,,,
61,up,Essemm,Feldobott érme (feat. Curtis),75,61,2,,,,
62,down,Arizona Zervas,ROXANNE,43,3,35,14,2019-11-24,4,2019-12-22
63,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),47,31,36,,,,
64,down,Rilès,Pesetas,50,23,37,,,,
65,down,Follow The Flow,Porszem,53,11,37,,,,
66,-,DJ Khaled,POPSTAR (feat. Drake),-,3,1,94,2020-07-19,8,2020-09-20
67,up,Drake,Chicago Freestyle (feat. Giveon),76,14,12,92,2020-05-03,26,2020-05-10
68,down,Post Malone,Goodbyes (feat. Young Thug),66,9,37,10,2019-10-06,10,2019-10-06
69,up,Juice WRLD,Man of the Year,85,69,2,77,2020-07-19,77,2020-07-19
70,down,Tyga,Ayy Macarena,59,6,36,88,2019-12-01,64,2020-01-12
71,down,Nks,Vegyetek jót ha tudtok,56,28,28,,,,
72,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),84,72,2,75,2020-07-19,75,2020-07-19
73,-,Post Malone,Wow.,-,17,36,,,,
74,up,Russ,What They Want,78,59,3,,,,
75,-,DJ Khaled,GREECE (feat. Drake),-,12,1,24,2020-07-26,24,2020-07-26
76,up,Juice WRLD,Get Through It (Interlude),83,76,2,,,,
77,down,Pop Smoke,Gangstas,37,37,3,42,2020-07-12,42,2020-07-12
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,15,37,26,2019-10-06,26,2019-10-06
79,down,Figura,Pápa (feat. Lmen Prala),55,37,3,,,,
80,down,Juice WRLD,Anxiety (Intro),77,77,2,,,,
81,-,Pamkutya,Rapper leszek én,-,81,1,,,,
82,down,Tyga,Taste (feat. Offset),71,37,37,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,27,,,,
84,up,S1mba,Rover (feat. DTG),92,29,6,88,2020-06-14,88,2020-06-14
85,down,Pop Smoke,Aim for the Moon (feat. Quavo),27,27,3,39,2020-07-12,39,2020-07-12
86,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),96,4,24,,,,
87,down,Pop Smoke,Got It on Me,61,61,3,25,2020-07-12,25,2020-07-12
88,-,DripReport,Skechers,-,10,17,68,2020-04-12,51,2020-04-19
89,down,kavabanga Depo kolibri & Miyagi,Колибри,58,28,16,,,,
90,down,Figura,Puma (feat. Manuel),62,42,4,,,,
91,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,32,,,,
92,up,G-Eazy & Halsey,Him & I,95,14,36,,,,
93,-,Pop Smoke,Get Back,-,45,1,,,,
94,-,Halott Pénz,Darabokra Törted A Szívem,-,44,23,,,,
95,-,Bsw,Soha Nem Elég,-,25,23,,,,
96,-,The Kid LAROI,TELL ME WHY,-,81,1,,,,
97,-,Megan Thee Stallion,Savage,-,3,17,61,2020-03-22,14,2020-04-19
98,-,Halott Pénz,Ahol A Május Földet Ér,-,86,6,,,,
99,-,Lil G,Megjöttünk (feat. Norbow),-,99,1,,,,
100,-,Pamkutya,Aranybula,-,10,22,,,,
