Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Voodoo Baba (feat. Moriones),1,1,8,,,,
2,up,Eminem,Houdini,54,2,2,,,,
3,up,Central Cee & Lil Baby,BAND4BAND,5,3,3,,,,
4,up,Pogány Induló,Úgy Hiszem,4,1,19,,,,
5,down,Manuel,Doktor (Torz),2,2,8,,,,
6,down,Pogány Induló,Mámor,3,1,19,,,,
7,down,Lithe,Fall Back,6,3,9,,,,
8,up,Kendrick Lamar,Not Like Us,8,3,5,,,,
9,up,Pogány Induló,Székelykapu (feat. Parno Graszt),10,3,19,,,,
10,up,Future & Metro Boomin,Type Shit,11,4,12,,,,
11,up,Pogány Induló & ANUBII$,Afro Beat,12,1,66,,,,
12,down,Azahriah & Desh,Rét,9,9,61,,,,
13,up,Manuel,Need U (Puha),13,3,8,,,,
14,up,Pogány Induló,Gengetek ellen,14,3,23,,,,
15,up,Pogány Induló & Ekhoe,15,16,3,19,,,,
16,up,Beton.Hofi & Hundred Sins,BAGIRA,18,1,95,,,,
17,down,Tommy Richman,Million Dollar Baby,7,3,7,,,,
18,down,Dzsúdló,Spanom,17,7,212,,,,
19,up,KKevin,Rólad Szól,20,1,16,,,,
20,down,T. Danny,GÁZ (feat. Jaber),15,7,6,,,,
21,up,Travis Scott,FE!N,23,3,46,,,,
22,down,Morad,Soñar,21,11,11,,,,
23,down,Manuel,Szabotázs,19,4,8,,,,
24,down,Future & Metro Boomin,Like That,22,5,12,,,,
25,up,Beton.Hofi & ANUBII$,MEGGYFÁN,26,5,14,,,,
26,up,Eminem,Without Me,52,8,240,,,,
27,down,T. Danny & Young Fly,No Woman No Cry,24,1,25,,,,
28,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),28,3,74,,,,
29,up,Beton.Hofi & ANUBII$,SOFIA COPPOLA,30,5,14,,,,
30,down,Morad,Les Duele,25,6,11,,,,
31,down,Dzsúdló,Lej (feat. Lil Frakk),29,3,237,,,,
32,up,Beton.Hofi & ajsa luna,TISZALÖK,32,3,93,,,,
33,down,Misshmusic,Nem vagyok rosszul (feat. KKevin),27,6,6,,,,
34,down,Bruno X Spacc,Ördög Nórika,33,1,45,,,,
35,up,Eminem,Mockingbird,67,5,87,,,,
36,down,KKevin & L.L. Junior,Csavargó,35,1,72,,,,
37,up,Travis Scott,MY EYES,39,8,46,,,,
38,down,Yeat,If We Being Rëal,31,31,7,,,,
39,up,Beton.Hofi & ANUBII$,TÜKÖRTEREM,46,1,22,,,,
40,up,Eminem,The Real Slim Shady,83,16,161,,,,
41,up,Manuel,Kicsi lány,42,1,151,,,,
42,down,Manuel & Azahriah,Toxic,36,2,71,,,,
43,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),38,10,64,,,,
44,up,Beton.Hofi & toldyuuso,TESI,44,7,14,,,,
45,down,Pogány Induló,Kitartást,34,6,20,,,,
46,down,T. Danny,Megmondtam,43,4,231,,,,
47,down,Beton.Hofi,DOHÁNYBOLT,45,6,96,,,,
48,up,LMEN PRALA,WEST SIDEOS PROLI,96,48,2,,,,
49,down,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),41,12,19,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),53,9,168,,,,
51,up,Pogány Induló,Gettó csirke,51,19,105,,,,
52,up,KKevin,Topshit (feat. Bruno X Spacc),63,1,85,,,,
53,down,Dzsúdló,Hiszti,40,33,136,,,,
54,down,Ekhoe,Smash!,50,1,62,,,,
55,up,BSW,Mióta elhagytál (Nem vagyok álmos),58,1,130,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,49,1,156,35,2019-10-06,2,2019-10-13
57,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),60,17,145,,,,
58,down,Ekhoe,Százszorszép,48,1,62,,,,
59,down,Dzsúdló,Hajnal,47,29,102,,,,
60,up,Dave & Central Cee,Sprinter,71,1,47,,,,
61,down,Ekhoe,Costa Rica,56,2,121,,,,
62,up,gyuris,big boy ben,65,62,2,,,,
63,up,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",69,37,21,,,,
64,down,Pogány Induló,Zárka (feat. VZS & Hibrid),57,5,19,,,,
65,down,T. Danny,Szívtelen,55,32,130,,,,
66,up,Future,Mask Off,76,54,81,,,,
67,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,85,5,85,,,,
68,-,Eminem,Shake That (feat. Nate Dogg),-,29,28,,,,
69,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,62,20,,,,
70,down,KKevin,Chivas,59,17,188,,,,
71,down,Dzsúdló,Reggel,64,35,69,,,,
72,-,Tommy Richman,Million Dollar Baby (Vhs),-,72,1,,,,
73,down,T. Danny,Néha,72,55,40,,,,
74,down,Kendrick Lamar,euphoria,37,9,6,,,,
75,down,gyuris,miyazaki,62,62,2,,,,
76,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,65,1,,,,
77,down,Pogány Induló & Ótvar Pestis,J11,75,7,19,,,,
78,down,Dzsúdló,21 (feat. Young Majré),68,24,118,,,,
79,down,21 Savage,redrum,70,2,22,,,,
80,up,Morad,Se Grita (feat. Jul),93,32,26,,,,
81,down,"Beton.Hofi, ANUBII$, Pogány Induló & VZS",KINT VAGYOK A SORON,66,11,14,,,,
82,up,Ekhoe,Forog a világ,84,1,81,,,,
83,up,Pogány Induló,Fienduló  (feat. Grasa),88,3,60,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,39,64,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,16,172,36,2020-02-16,36,2020-02-16
86,up,Travis Scott,BUTTERFLY EFFECT,98,20,99,,,,
87,up,Bruno X Spacc,Hátmasszázs,94,4,116,,,,
88,down,Krúbi,Spontán vásárhelyi rap,79,79,2,,,,
89,down,Manuel,Badman,61,6,8,,,,
90,-,Gunna,TRACK 2,-,76,2,,,,
91,-,Manuel,Balenciaga,-,1,94,,,,
92,up,Kendrick Lamar,HUMBLE.,100,68,19,,,,
93,-,Beton.Hofi & ANUBII$,INDIÁN,-,9,13,,,,
94,-,Halott Pénz,Darabokra Törted A Szívem,-,44,71,,,,
95,down,gyuris,innen el 2 (feat. Dom Beats),73,73,2,,,,
96,-,Halott Pénz,Valami Van A Levegőben,-,60,28,,,,
97,down,gyuris,mit mondhatnék magamról,77,75,4,,,,
98,-,Jack Harlow,Lovin On Me,-,5,27,,,,
99,-,Manuel,Zombi,-,1,108,,,,
100,-,Beton.Hofi & ANUBII$,NULLAKÖZÖD,-,4,19,,,,
