Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
2,down,6ix9ine,GOOBA,1,1,9,100,2020-05-10,2,2020-05-17
3,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,1,11,65,2020-04-26,1,2020-05-03
4,down,6ix9ine & Nicki Minaj,TROLLZ,3,3,4,89,2020-06-14,4,2020-06-21
5,up,Drake,Toosie Slide,5,1,14,65,2020-04-05,2,2020-04-26
6,up,Bruno X Spacc,Budán vagy Pesten,45,2,2,,,,
7,up,StaySolidRocky,Party Girl,7,6,10,86,2020-05-10,14,2020-06-14
8,down,Dzsúdló,Lej (feat. Lil Frakk),6,3,32,,,,
9,down,Roddy Ricch,The Box,8,1,31,91,2019-12-08,2,2020-02-16
10,down,Travis Scott,goosebumps,9,8,35,89,2020-04-26,18,2020-05-03
11,up,Lil Mosey,Blueberry Faygo,11,5,21,69,2020-02-16,24,2020-04-12
12,down,Powfu,Death Bed (feat. beabadoobee),10,6,19,100,2020-03-01,7,2020-04-26
13,up,Jack Harlow,Whats Poppin,14,11,17,76,2020-03-22,37,2020-04-19
14,down,Eminem,Godzilla (feat. Juice WRLD),12,1,25,84,2020-01-19,12,2020-01-26
15,up,Follow The Flow,Nem Tudja Senki,15,4,35,,,,
16,down,T. Danny,Uh (feat. GWM),13,13,4,,,,
17,up,Travis Scott,SICKO MODE,18,9,35,48,2020-04-26,9,2020-05-03
18,up,Travis Scott,HIGHEST IN THE ROOM,19,1,35,35,2019-10-06,2,2019-10-13
19,up,Post Malone,Circles,20,2,35,2,2019-10-06,2,2019-10-06
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,12,10,66,2020-05-03,18,2020-05-31
21,up,Future,Life Is Good (feat. Drake),21,2,26,86,2020-01-12,6,2020-01-19
22,up,The Kid LAROI & Juice WRLD,GO,38,20,3,71,2020-06-21,71,2020-06-21
23,up,Follow The Flow,Anyám Mondta,24,12,35,,,,
24,down,Capital T,600Ps,16,16,3,,,,
25,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,25,1,69,2020-07-05,69,2020-07-05
26,down,JACKBOYS,OUT WEST (feat. Young Thug),22,10,28,79,2019-12-29,28,2020-01-05
27,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",68,27,2,74,2020-06-28,14,2020-07-26
28,down,T. Danny,Megmondtam,23,4,26,,,,
29,down,Bsw,Yaay,27,6,35,,,,
30,down,Juice WRLD,Lucid Dreams,25,3,35,7,2019-12-15,7,2019-12-15
31,down,Don Toliver,After Party,26,20,14,85,2020-05-03,71,2020-05-24
32,up,Beyoncé,BLACK PARADE,69,32,2,78,2020-06-28,78,2020-06-28
33,down,Arizona Zervas,ROXANNE,32,3,33,14,2019-11-24,4,2019-12-22
34,down,Post Malone,rockstar (feat. 21 Savage),28,15,35,,,,
35,down,Majka,Mindenki táncol /90'/,29,25,35,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),30,16,34,36,2020-02-16,36,2020-02-16
37,-,Figura,Pápa (feat. Lmen Prala),-,37,1,,,,
38,down,Travis Scott,BUTTERFLY EFFECT,31,20,35,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,20,35,,,,
40,up,Post Malone,Better Now,41,23,35,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,24,35,,,,
42,up,Figura,Puma (feat. Manuel),92,42,2,,,,
43,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),37,31,34,,,,
44,up,Eminem,Without Me,46,8,35,,,,
45,down,Rilès,Pesetas,43,23,35,,,,
46,down,Drake,Chicago Freestyle (feat. Giveon),42,14,10,92,2020-05-03,26,2020-05-10
47,up,Tyga,Ayy Macarena,51,6,34,88,2019-12-01,64,2020-01-12
48,up,Follow The Flow,Porszem,55,11,35,,,,
49,up,Bruno X Spacc,Érzi a tekintetem,100,27,2,,,,
50,down,Nks,Vegyetek jót ha tudtok,36,28,26,,,,
51,up,Pop Smoke,Dior,61,22,19,100,2020-02-23,46,2020-07-12
52,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),50,4,22,,,,
53,up,Juice WRLD,Robbery,56,14,24,33,2019-12-15,33,2019-12-15
54,down,Tyga,Taste (feat. Offset),53,37,35,,,,
55,down,Lil Baby,The Bigger Picture,47,32,3,83,2020-06-14,13,2020-06-21
56,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,27,1,39,2020-07-12,39,2020-07-12
57,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,1,74,2020-07-05,5,2020-07-12
58,down,Megan Thee Stallion,Savage,44,3,16,61,2020-03-22,14,2020-04-19
59,-,Russ,What They Want,-,59,1,,,,
60,down,kavabanga Depo kolibri & Miyagi,Колибри,58,28,14,,,,
61,up,Figura,Puma,83,61,2,,,,
62,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,12,1,17,2020-07-12,17,2020-07-12
63,-,Figura,Pizsi (feat. Ibbigang),-,63,1,,,,
64,up,Essemm,Soha nem leszek elég jó (feat. 4tress),73,64,2,,,,
65,-,Figura,Kapufa,-,65,1,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,15,35,26,2019-10-06,26,2019-10-06
67,down,LMEN PRALA,"OKÉ, BOOMER (feat. FIGURA & KONDOR)",34,24,3,,,,
68,-,Pop Smoke,44 BullDog,-,39,1,47,2020-07-12,47,2020-07-12
69,down,S1mba,Rover (feat. DTG),52,29,4,88,2020-06-14,88,2020-06-14
70,down,DripReport,Skechers,48,10,16,68,2020-04-12,51,2020-04-19
71,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",49,27,9,,,,
72,-,Pop Smoke,Gangstas,-,37,1,42,2020-07-12,42,2020-07-12
73,down,King Monroe,Guba,40,40,2,,,,
74,up,Figura,Kapufa,84,74,2,,,,
75,-,Figura,Pizsi,-,75,1,,,,
76,-,Pop Smoke,Creature (feat. Swae Lee),-,65,1,67,2020-07-12,67,2020-07-12
77,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,77,1,,,,
78,-,Pop Smoke,Snitching (feat. Quavo & Future),-,78,1,,,,
79,-,Pop Smoke,Yea Yea,-,79,1,55,2020-07-12,55,2020-07-12
80,-,Figura,Nutella,-,80,1,,,,
81,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,81,1,,,,
82,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,72,2,78,2020-06-21,60,2020-07-12
83,-,Figura,Finoma,-,83,1,,,,
84,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,84,1,,,,
85,-,Pop Smoke,Got It on Me,-,61,1,25,2020-07-12,25,2020-07-12
86,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,13,1,54,2020-07-12,6,2020-08-09
87,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,87,1,62,2020-07-12,62,2020-07-12
88,down,Post Malone,Wow.,60,17,35,,,,
89,down,King Monroe,Exclusive 3,35,35,2,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),72,9,17,,,,
91,down,Post Malone,Goodbyes (feat. Young Thug),62,9,35,10,2019-10-06,10,2019-10-06
92,down,Coolio,Gangsta's Paradise (feat. L.V.),63,24,26,,,,
93,down,Lil Mosey,Back At It (feat. Lil Baby),91,91,2,,,,
94,-,Figura,Pápa,-,94,1,,,,
95,-,Figura,Finoma,-,95,1,,,,
96,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),90,58,15,71,2020-03-29,67,2020-06-28
97,-,Figura,Nutella,-,97,1,,,,
98,-,Kanye West,Stronger,-,63,8,,,,
99,-,Lil Peep,Witchblades (feat. Lil Tracy),-,55,9,,,,
100,down,Lil Peep,Save That S**t,81,53,29,,,,
