Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,10,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,2,11,86,2020-01-12,6,2020-01-19
4,up,AK26,Bonnie & Clyde,52,4,2,,,,
5,down,Post Malone,Circles,4,2,20,2,2019-10-06,2,2019-10-06
6,up,Arizona Zervas,ROXANNE,7,3,18,14,2019-11-24,4,2019-12-22
7,up,Dzsúdló,Lej (feat. Lil Frakk),9,3,17,,,,
8,down,T. Danny,Megmondtam,6,4,11,,,,
9,up,Pamkutya,Testvérem,22,9,2,,,,
10,up,Lil Uzi Vert,Myron,65,10,2,88,2020-03-15,22,2020-03-22
11,down,Lil Uzi Vert,Baby Pluto,5,5,3,72,2020-03-08,4,2020-03-15
12,up,Follow The Flow,Nem Tudja Senki,13,4,20,,,,
13,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),8,4,7,,,,
14,down,Travis Scott,HIGHEST IN THE ROOM,11,1,20,35,2019-10-06,2,2019-10-13
15,up,Juice WRLD,Lucid Dreams,17,3,20,7,2019-12-15,7,2019-12-15
16,up,24kGoldn,CITY OF ANGELS,20,16,5,,,,
17,down,JACKBOYS,OUT WEST (feat. Young Thug),16,10,13,79,2019-12-29,28,2020-01-05
18,down,Tyga,Ayy Macarena,12,6,19,88,2019-12-01,64,2020-01-12
19,up,Pamkutya,Aranybula,34,10,15,,,,
20,down,Bsw,Yaay,18,6,20,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),15,15,20,,,,
22,up,Travis Scott,goosebumps,25,8,20,89,2020-04-26,18,2020-05-03
23,up,Lil Mosey,Blueberry Faygo,37,5,6,69,2020-02-16,24,2020-04-12
24,up,Travis Scott,SICKO MODE,30,9,20,48,2020-04-26,9,2020-05-03
25,down,Manuel,Kicsi lány,23,1,16,,,,
26,up,Post Malone,Better Now,27,23,20,,,,
27,up,Don Toliver,No Idea,40,9,17,95,2019-12-08,26,2020-01-12
28,up,Powfu,Death Bed (feat. beabadoobee),45,6,4,100,2020-03-01,7,2020-04-26
29,down,Post Malone,Wow.,26,17,20,,,,
30,down,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",21,11,7,,,,
31,down,DaBaby,VIBEZ,29,14,20,59,2019-11-10,57,2020-01-19
32,down,Follow The Flow,Anyám Mondta,28,12,20,,,,
33,up,Eminem,Without Me,35,8,20,,,,
34,down,A Boogie wit da Hoodie,Look Back at It,31,4,16,,,,
35,down,AK26,Kellemetlen,14,10,4,,,,
36,up,Don Toliver,Cardigan,71,36,2,,,,
37,down,Lil Uzi Vert,P2,10,10,3,24,2020-03-15,24,2020-03-15
38,up,Y2K & bbno$,Lalala,46,9,20,11,2019-10-06,11,2019-10-06
39,up,Eminem,Lose Yourself (Soundtrack Version),41,16,19,36,2020-02-16,36,2020-02-16
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,15,20,26,2019-10-06,26,2019-10-06
41,up,Lil Uzi Vert & 21 Savage,Yessirskiii,72,41,2,41,2020-03-22,41,2020-03-22
42,up,Rilès,Pesetas,42,23,20,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),33,9,20,10,2019-10-06,10,2019-10-06
44,up,Pop Smoke,Dior,58,22,4,100,2020-02-23,46,2020-07-12
45,down,Manuel,Ketten,38,1,19,,,,
46,down,Travis Scott,BUTTERFLY EFFECT,44,20,20,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,20,20,,,,
48,up,Jack Harlow,Whats Poppin,90,11,2,76,2020-03-22,37,2020-04-19
49,up,Majka,Mindenki táncol /90'/,49,25,20,,,,
50,down,Post Malone,Hollywood's Bleeding,36,4,20,100,2019-10-06,100,2019-10-06
51,-,DripReport,Skechers,-,10,1,68,2020-04-12,51,2020-04-19
52,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,47,9,20,25,2019-10-13,16,2019-12-15
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,24,20,,,,
54,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],73,54,2,37,2020-03-22,37,2020-03-22
55,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),66,55,2,,,,
56,down,Lil Uzi Vert,Lo Mein,19,19,3,25,2020-03-15,25,2020-03-15
57,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),54,31,19,,,,
58,up,Lil Peep,Save That S**t,67,53,15,,,,
59,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),50,7,20,69,2019-10-06,53,2019-12-29
60,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),57,12,18,64,2019-12-01,52,2020-01-12
61,up,Tyga & Megan Thee Stallion,FREAK,100,61,2,,,,
62,up,Tyga,Taste (feat. Offset),80,37,20,,,,
63,-,Roddy Ricch,High Fashion (feat. Mustard),-,26,8,78,2019-12-15,22,2020-02-16
64,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],74,42,17,,,,
65,up,G-Eazy & Halsey,Him & I,98,14,20,,,,
66,up,Lil Peep,Witchblades (feat. Lil Tracy),97,55,6,,,,
67,down,Drake,Money In The Grave (feat. Rick Ross),59,30,20,45,2019-10-06,45,2019-10-06
68,up,Nks,Vegyetek jót ha tudtok,86,28,15,,,,
69,up,AK26,Blöff,76,29,20,,,,
70,up,Juice WRLD,Robbery,75,14,15,33,2019-12-15,33,2019-12-15
71,-,Filius Dei,Classic (feat. Ak26),-,28,18,,,,
72,-,Megan Thee Stallion,Savage,-,3,1,61,2020-03-22,14,2020-04-19
73,up,YNW Melly,Suicidal,93,20,14,97,2019-12-01,25,2020-02-02
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,11,,,,
75,down,Lil Uzi Vert,That Way,24,12,3,31,2020-03-08,31,2020-03-08
76,down,Lil Uzi Vert,Silly Watch,32,32,3,30,2020-03-15,30,2020-03-15
77,down,DaBaby,BOP,61,33,18,92,2019-10-06,32,2020-01-19
78,-,Lil Nas X,Old Town Road,-,18,18,,,,
79,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,79,1,,,,
80,down,Follow The Flow,Porszem,69,11,20,,,,
81,down,Don Toliver,After Party,78,20,2,85,2020-05-03,71,2020-05-24
82,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,87,63,3,,,,
83,down,Lil Uzi Vert,Lotus,79,79,2,,,,
84,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,84,1,,,,
85,-,Lil Peep,Benz Truck (гелик),-,85,1,,,,
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,26,18,,,,
87,-,Rilès,Thank God,-,47,14,,,,
88,up,Mase,Psycho!,89,45,5,,,,
89,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,16,1,,,,
90,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,13,12,95,2019-12-29,43,2020-01-05
91,-,Manuel,Anyu büszke,-,2,16,,,,
92,-,XXXTENTACION,Jocelyn Flores,-,62,14,,,,
93,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,58,1,71,2020-03-29,67,2020-06-28
94,-,Lil Peep,Life is Beautiful,-,94,1,,,,
95,-,Lil Uzi Vert,Moon Relate,-,95,1,,,,
96,down,Krúbi,LEJTŐ,56,9,6,,,,
97,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,17,5,33,2020-02-23,33,2020-02-23
98,-,Eminem,Darkness,-,7,9,42,2020-01-19,35,2020-01-26
99,-,Bsw,Csöcsök És Segg,-,17,15,,,,
100,-,Mustard,Ballin’ (feat. Roddy Ricch),-,51,9,93,2019-11-10,19,2020-01-12
