Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Danny,Yoga (feat. Manuel),1,1,3,,,,
2,up,Manuel,Balenciaga,2,1,5,,,,
3,up,Bruno X Spacc,Aha-Aha,4,1,8,,,,
4,down,Manuel,Terapeuta,3,1,5,,,,
5,up,Ekhoe,Costa Rica,6,2,21,,,,
6,down,Manuel,Fiatal és őrült (feat. M Ricch),5,3,5,,,,
7,up,BSW,Mióta elhagytál (Nem vagyok álmos),7,1,30,,,,
8,up,Azahriah,RÉT (feat. DESH),8,1,88,,,,
9,up,T. Danny,WOAH,9,1,11,,,,
10,up,Dzsúdló,Lej (feat. Lil Frakk),12,3,137,,,,
11,down,Manuel,Zombi,10,1,22,,,,
12,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),15,1,105,,,,
13,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),14,2,21,,,,
14,up,Kise,GUCCI,75,14,2,,,,
15,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),17,1,64,,,,
16,up,T. Danny,Megmondtam,16,4,131,,,,
17,down,Manuel,Sajnálom,13,6,5,,,,
18,down,Jack Harlow,First Class,11,3,14,,,,
19,up,Dzsúdló,Spanom,21,7,112,,,,
20,down,Eminem,Without Me,19,8,140,,,,
21,up,KKevin,Chivas,24,17,89,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,51,,,,
23,up,Bruno X Spacc,Budán vagy Pesten,26,2,107,,,,
24,up,Bsw,Yaay,28,6,140,,,,
25,up,Bruno X Spacc,Hátmasszázs,31,4,31,,,,
26,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),33,7,75,,,,
27,up,BSW,Gyere be velem (DUBAI GANG),27,2,39,,,,
28,down,Valmar,Magyarok (feat. Hősök),23,14,11,,,,
29,up,Bruno X Spacc,Keverem,30,3,92,,,,
30,up,Bsw,Hello,36,24,28,,,,
31,up,Bruno X Spacc,Paranoiás (feat. M Ricch),35,9,31,,,,
32,up,Bsw,Soha Nem Elég,34,25,102,,,,
33,up,Manuel,Kicsi lány,42,1,63,,,,
34,up,Krúbi,Nehézlábérzés,40,25,70,,,,
35,up,Follow The Flow,Nem Tudja Senki,37,4,140,,,,
36,up,Krúbi,Szív,38,4,36,,,,
37,down,KKevin,Háború,32,3,12,,,,
38,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,82,27,2,,,,
39,down,Manuel,Zombi (feat. Darius King) [Pt.2],25,12,5,,,,
40,up,T. Danny,Szívtelen,43,32,47,,,,
41,up,Krúbi,PestiEst,48,27,51,,,,
42,up,Pogány Induló,Gettó csirke,69,19,5,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,6,6,,,,
44,down,"Majka, Curtis & Nika",A csúcson túl,39,5,102,,,,
45,up,LMEN PRALA,Polizei,63,2,65,,,,
46,up,Dzsúdló,Hajnal,57,29,13,,,,
47,up,Dzsúdló,21 (feat. Young Majré),60,24,38,,,,
48,up,Majka,Mindenki táncol /90'/,52,25,112,,,,
49,down,Eminem,The Real Slim Shady,41,16,69,,,,
50,up,Dzsúdló,Reggel,55,35,7,,,,
51,down,T. Danny,Uh (feat. GWM),49,13,103,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,20,129,,,,
53,down,Halott Pénz,Darabokra Törted A Szívem,51,44,60,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),47,20,25,,,,
55,down,KKevin,Kellett A Pénz (feat. T. Danny),45,4,49,,,,
56,down,KKevin,Így Jó (feat. G.w.M),46,2,31,,,,
57,down,Kolg8eight,2021,44,4,19,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),53,9,113,,,,
59,up,AKC Misi,Gyémánt (feat. Kisé),80,46,36,,,,
60,up,Krúbi,PUSZI,85,8,46,,,,
61,up,A.Lee,Nincsen gond,73,1,33,,,,
62,-,G-Eazy & Halsey,Him & I,-,14,95,,,,
63,down,Eminem & Snoop Dogg,From The D 2 The LBC,29,29,3,,,,
64,-,Curtis,Pezsgő Kaviár Kurvák,-,7,1,,,,
65,up,Dzsúdló,Hiszti,76,33,44,,,,
66,-,Ekhoe,Charmy (feat. ibbigang & Szalai),-,21,11,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),50,16,132,36,2020-02-16,36,2020-02-16
68,up,T. Danny,Faszagyerek (feat. Curtis),74,2,67,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),58,8,11,,,,
70,up,T. Danny,Elmúlt,99,43,22,,,,
71,down,KKevin,Kislány (feat. Ginoka),56,39,4,,,,
72,down,Travis Scott,goosebumps,61,8,137,89,2020-04-26,18,2020-05-03
73,up,"Majka, Curtis & Blr",Belehalok,79,50,38,,,,
74,down,KKevin,Ördög,65,6,66,,,,
75,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),89,3,31,,,,
76,down,50 Cent,In Da Club,59,27,96,,,,
77,up,Dzsúdló,Sprint,77,46,9,,,,
78,down,Kendrick Lamar,HUMBLE.,68,68,7,,,,
79,-,Follow The Flow,Anyám Mondta,-,12,107,,,,
80,-,Kolg8eight,Fegyház,-,80,1,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),81,15,124,,,,
82,down,T. Danny,Ha Elmegyek,67,2,28,,,,
83,up,Nemazalány & Sofi,Üres szívek,84,1,63,,,,
84,down,Nej,Paro,72,61,5,,,,
85,down,Halott Pénz,Valami Van A Levegőben,64,60,21,,,,
86,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,20,20,3,,,,
87,down,Benzz,Je M'appelle,70,25,11,,,,
88,-,Bruno x Spacc,Cella (feat. Manuel),-,4,43,,,,
89,-,AK26,Blöff,-,29,54,,,,
90,down,The Game,Hate It Or Love It (feat. 50 Cent),71,71,2,,,,
91,-,Dzsúdló,Állat (feat. Berta'Lami),-,11,15,,,,
92,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,37,1,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,39,2,,,,
94,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),83,17,47,,,,
95,down,Masked Wolf,Astronaut In The Ocean,78,1,78,60,2021-02-07,6,2021-04-04
96,down,Post Malone,Cooped Up (feat. Roddy Ricch),54,9,9,,,,
97,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),86,15,26,,,,
98,-,Drake,God's Plan,-,58,24,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,112,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,62,17,,,,
