Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekhoe,Százszorszép,2,1,8,,,,
2,up,Pogány Induló & ANUBII$,Afro Beat,3,1,13,,,,
3,down,T. Danny,Félek,1,1,3,,,,
4,up,Ekhoe,Smash!,6,1,8,,,,
5,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),4,3,20,,,,
6,up,KKevin & L.L. Junior,Csavargó,7,1,18,,,,
7,down,Beton.Hofi & Hundred Sins,BAGIRA,5,1,41,,,,
8,up,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,8,1,5,,,,
9,up,Manuel & Azahriah,Toxic,10,2,17,,,,
10,up,Manuel,3 Nap,11,4,17,,,,
11,down,Dzsúdló,Spanom,9,7,158,,,,
12,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,13,9,17,,,,
13,up,Pogány Induló,Fienduló  (feat. Grasa),15,3,13,,,,
14,down,Manuel,100 Hiba,12,1,17,,,,
15,up,Ekhoe,Forog a világ,17,1,27,,,,
16,down,Manuel,Idegen,14,4,17,,,,
17,down,Dzsúdló,Lej (feat. Lil Frakk),16,3,183,,,,
18,up,Ekhoe,Costa Rica,20,2,67,,,,
19,up,Beton.Hofi & ajsa luna,TISZALÖK,23,3,39,,,,
20,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),18,10,13,,,,
21,up,KKevin,Topshit (feat. Bruno X Spacc),22,1,31,,,,
22,down,Eminem,Mockingbird,19,5,33,,,,
23,up,Azahriah & Desh,Rét,38,9,7,,,,
24,down,VZS,Trónfosztó,21,19,12,,,,
25,up,AKC Misi,"2023 04 12 Ócsa (feat. Ekhoe, Grasa & 2roo)",71,25,2,,,,
26,up,Ekhoe,Tenger,28,3,38,,,,
27,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,13,24,,,,
28,up,T. Danny,Csirió (feat. KKevin),29,5,16,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,3,26,,,,
30,down,Ekhoe,Jó modor 2 (feat. Pogány Induló),24,8,8,,,,
31,down,Pogány Induló & Zomblaze,Tropicalli,25,9,13,,,,
32,down,VZS,Jamaica pt. 1 (Apartman),27,11,14,,,,
33,up,Coi Leray,Players,41,24,18,,,,
34,up,Grasa,Tilidin,40,7,24,,,,
35,up,ibbigang,Kóborló,37,18,10,,,,
36,down,Heuss L'enfoiré,Donnez (feat. JUL),32,24,8,,,,
37,up,Beton.Hofi,DOHÁNYBOLT,43,6,45,,,,
38,down,BSW,Mióta elhagytál (Nem vagyok álmos),30,1,76,,,,
39,down,Manuel & Ekhoe,Legenda,34,10,17,,,,
40,up,Eminem,Without Me,48,8,186,,,,
41,down,Pogány Induló,Gettó csirke,35,19,51,,,,
42,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),36,13,8,,,,
43,up,T. Danny,Megmondtam,47,4,177,,,,
44,down,Manuel,Balenciaga,42,1,51,,,,
45,up,AKC Misi,Sírtánc,45,45,3,,,,
46,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),61,17,93,,,,
47,down,Manuel,Terapeuta,46,1,51,,,,
48,down,Manuel,Vigyázz,44,6,17,,,,
49,down,LMEN PRALA,MAMBO,39,13,5,,,,
50,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,52,5,39,,,,
51,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),50,1,110,,,,
52,up,KKevin,Chivas,56,17,135,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,39,39,,,,
54,up,KKevin,Fekete Bárány,54,1,42,,,,
55,down,Dzsúdló,21 (feat. Young Majré),49,24,73,,,,
56,up,Eminem,The Real Slim Shady,63,16,115,,,,
57,-,KKevin,Csakaszesz,-,1,1,,,,
58,down,Bruno X Spacc,Aha-Aha,55,1,54,,,,
59,down,Manuel,Utolsó dal,51,7,17,,,,
60,down,T. Danny,Szeretsz-e (feat. Manuel),53,2,14,,,,
61,down,Bsw,Yaay,60,6,182,,,,
62,up,Follow The Flow,Nem Tudja Senki,98,4,164,,,,
63,down,Dzsúdló,Hiszti,57,33,85,,,,
64,down,Pogány Induló & Ótvar Pestis,Kötelező,58,12,13,,,,
65,up,BSW,Megtanítalak élni,67,4,27,,,,
66,up,T. Danny,Yoga (feat. Manuel),90,1,42,,,,
67,-,T. Danny,Zaj (feat. Ekhoe),-,16,13,,,,
68,up,Future,Mask Off,87,54,50,,,,
69,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),66,1,151,,,,
70,down,Pogány Induló,Megáll Az Idő,64,20,13,,,,
71,down,Bruno X Spacc,Hátmasszázs,65,4,75,,,,
72,down,Dzsúdló,Hajnal,68,29,49,,,,
73,up,AKC Misi,Növök Fel (feat. Laurie),81,73,2,,,,
74,up,AKC Misi,Teszt (feat. gyuris),78,74,2,,,,
75,down,T. Danny,Két Buli (feat. Bruno X Spacc),70,7,14,,,,
76,up,AKC Misi,Semmi Sem Véletlen,77,76,2,,,,
77,down,Käärijä,Cha Cha Cha,33,33,2,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee),-,9,122,,,,
79,down,Lil Durk,All My Life (feat. J. Cole),59,20,3,,,,
80,up,Bruno X Spacc,Budán vagy Pesten,80,2,153,,,,
81,up,Drake,Fair Trade (feat. Travis Scott),85,3,27,,,,
82,up,AKC Misi,Első Osztály (feat. Atka),83,82,2,,,,
83,down,"Metro Boomin, Travis Scott & Young Thug",Trance,69,30,16,,,,
84,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),73,7,119,,,,
85,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,77,1,,,,
86,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,25,1,,,,
87,up,Manuel,Kicsi lány,92,1,97,,,,
88,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),76,2,67,,,,
89,up,Bruno X Spacc,Keverem,99,3,132,,,,
90,up,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",96,11,17,,,,
91,-,Bsw,Soha Nem Elég,-,25,118,,,,
92,down,Manuel,Rossz kéz,75,9,17,,,,
93,-,Follow The Flow,Anyám Mondta,-,12,115,,,,
94,-,Follow The Flow,Porszem,-,11,69,,,,
95,down,AKC Misi,2TM1K (feat. 2roo & Figura),82,82,2,,,,
96,-,Beton.Hofi & Hundred Sins,HARD RESET,-,24,38,,,,
97,down,Ekhoe,BOSS (feat. Kolg8eight),72,20,8,,,,
98,down,T. Danny,Szívtelen,84,32,85,,,,
99,down,Manuel,Zombi,93,1,68,,,,
100,-,50 Cent,In Da Club,-,27,128,,,,
