Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin,Csakaszesz,57,1,2,,,,
2,down,Ekhoe,Százszorszép,1,1,9,,,,
3,down,Pogány Induló & ANUBII$,Afro Beat,2,1,14,,,,
4,up,Ekhoe,Smash!,4,1,9,,,,
5,up,Beton.Hofi & Hundred Sins,BAGIRA,7,1,42,,,,
6,up,KKevin & L.L. Junior,Csavargó,6,1,19,,,,
7,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),5,3,21,,,,
8,down,T. Danny,Félek,3,1,4,,,,
9,up,Manuel & Azahriah,Toxic,9,2,18,,,,
10,up,Dzsúdló,Spanom,11,7,159,,,,
11,down,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,8,1,6,,,,
12,down,Manuel,3 Nap,10,4,18,,,,
13,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,12,9,18,,,,
14,up,Manuel,100 Hiba,14,1,18,,,,
15,up,KKevin,Topshit (feat. Bruno X Spacc),21,1,32,,,,
16,down,Ekhoe,Forog a világ,15,1,28,,,,
17,up,Beton.Hofi & ajsa luna,TISZALÖK,19,3,40,,,,
18,up,Ekhoe,Costa Rica,18,2,68,,,,
19,down,Pogány Induló,Fienduló  (feat. Grasa),13,3,14,,,,
20,up,Lil Durk,All My Life (feat. J. Cole),79,20,4,,,,
21,up,Azahriah & Desh,Rét,23,12,8,,,,
22,down,Dzsúdló,Lej (feat. Lil Frakk),17,3,184,,,,
23,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),20,10,14,,,,
24,down,Eminem,Mockingbird,22,5,34,,,,
25,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),86,25,2,,,,
26,up,Ekhoe,Tenger,26,3,39,,,,
27,up,Coi Leray,Players,33,24,19,,,,
28,down,VZS,Trónfosztó,24,19,13,,,,
29,up,Grasa,Tilidin,34,7,25,,,,
30,down,Manuel,Idegen,16,4,18,,,,
31,down,T. Danny,Csirió (feat. KKevin),28,5,17,,,,
32,up,Beton.Hofi,DOHÁNYBOLT,37,6,46,,,,
33,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,13,25,,,,
34,down,VZS,Jamaica pt. 1 (Apartman),32,11,15,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,3,27,,,,
36,up,BSW,Mióta elhagytál (Nem vagyok álmos),38,1,77,,,,
37,up,Eminem,Without Me,40,8,187,,,,
38,down,Ekhoe,Jó modor 2 (feat. Pogány Induló),30,8,9,,,,
39,down,AKC Misi,"2023 04 12 Ócsa (feat. Ekhoe, Grasa & 2roo)",25,25,3,,,,
40,down,Pogány Induló & Zomblaze,Tropicalli,31,9,14,,,,
41,up,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),42,13,9,,,,
42,down,Manuel & Ekhoe,Legenda,39,10,18,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),78,9,123,,,,
44,down,Pogány Induló,Gettó csirke,41,19,52,,,,
45,down,T. Danny,Megmondtam,43,4,178,,,,
46,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),46,17,94,,,,
47,down,ibbigang,Kóborló,35,18,11,,,,
48,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,50,5,40,,,,
49,down,Manuel,Balenciaga,44,1,52,,,,
50,down,Heuss L'enfoiré,Donnez (feat. JUL),36,24,9,,,,
51,down,Manuel,Terapeuta,47,1,52,,,,
52,up,KKevin,Chivas,52,17,136,,,,
53,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),51,1,111,,,,
54,up,KKevin,Fekete Bárány,54,1,43,,,,
55,down,Manuel,Vigyázz,48,6,18,,,,
56,up,Bruno X Spacc,Aha-Aha,58,1,55,,,,
57,down,Eminem,The Real Slim Shady,56,16,116,,,,
58,down,LMEN PRALA,MAMBO,49,13,6,,,,
59,up,Bsw,Yaay,61,6,183,,,,
60,down,Dzsúdló,21 (feat. Young Majré),55,24,74,,,,
61,up,Follow The Flow,Nem Tudja Senki,62,4,165,,,,
62,down,Manuel,Utolsó dal,59,7,18,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,39,40,,,,
64,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),69,1,152,,,,
65,-,Dave & Central Cee,Sprinter,-,1,1,,,,
66,up,Bruno X Spacc,Hátmasszázs,71,4,76,,,,
67,down,BSW,Megtanítalak élni,65,4,28,,,,
68,down,Dzsúdló,Hiszti,63,33,86,,,,
69,down,T. Danny,Szeretsz-e (feat. Manuel),60,2,15,,,,
70,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,25,1,,,,
71,-,97inco,KINEK MI?,-,71,1,,,,
72,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,72,1,,,,
73,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,35,1,,,,
74,up,Manuel,Kicsi lány,87,1,98,,,,
75,up,Bruno X Spacc,Budán vagy Pesten,80,2,154,,,,
76,up,Bruno X Spacc,Keverem,89,3,133,,,,
77,up,Kendrick Lamar,Money Trees (feat. Jay Rock),85,77,2,,,,
78,up,Beton.Hofi & Hundred Sins,HARD RESET,96,24,39,,,,
79,down,T. Danny,Yoga (feat. Manuel),66,1,43,,,,
80,-,97inco,TETŐTŐL TALPIG,-,77,1,,,,
81,-,97inco,GLMBTQ,-,81,1,,,,
82,-,97inco,HAKIM ZIYECH,-,82,1,,,,
83,-,Offset & JID,Danger (Spider),-,83,1,,,,
84,up,Follow The Flow,Porszem,94,11,70,,,,
85,up,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",90,11,18,,,,
86,down,AKC Misi,Sírtánc,45,45,4,,,,
87,down,Pogány Induló,Megáll Az Idő,70,20,14,,,,
88,down,Pogány Induló & Ótvar Pestis,Kötelező,64,12,14,,,,
89,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,71,1,,,,
90,-,97inco,"MONDD, KI?",-,85,1,,,,
91,-,97inco,INTERLUDE (SEMMI SEM SZENT),-,87,1,,,,
92,up,T. Danny,Szívtelen,98,32,86,,,,
93,down,T. Danny,Zaj (feat. Ekhoe),67,16,14,,,,
94,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),88,2,68,,,,
95,-,"Beton.Hofi, gyuris & Beatrick",HOLNAP,-,6,35,,,,
96,down,T. Danny,Két Buli (feat. Bruno X Spacc),75,7,15,,,,
97,down,Manuel,Rossz kéz,92,9,18,,,,
98,down,Follow The Flow,Anyám Mondta,93,12,116,,,,
99,-,97inco,KENNYGWA,-,99,1,,,,
100,down,Future,Mask Off,68,54,51,,,,
