Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Bruno X Spacc,Ördög Nórika,2,1,10,,,,
3,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),6,3,39,,,,
4,up,Pogány Induló & ANUBII$,Afro Beat,4,1,32,,,,
5,up,Ekhoe,Smash!,5,1,27,,,,
6,up,V.Zs,Gurulgatok,14,6,3,,,,
7,up,Ekhoe,Százszorszép,8,1,27,,,,
8,down,Beton.Hofi & Hundred Sins,BAGIRA,7,1,60,,,,
9,down,LMEN PRALA,MENTALITAT,3,2,4,,,,
10,up,Gunna,fukumean,10,8,16,,,,
11,down,Dave & Central Cee,Sprinter,9,1,19,,,,
12,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),13,10,32,,,,
13,down,Dzsúdló,Spanom,11,7,177,,,,
14,down,KKevin & L.L. Junior,Csavargó,12,1,37,,,,
15,up,Ekhoe,Costa Rica,15,2,86,,,,
16,up,Ekhoe,Forog a világ,16,1,46,,,,
17,up,Manuel & Azahriah,Toxic,20,2,36,,,,
18,down,Travis Scott,I KNOW ?,17,7,11,,,,
19,up,Dzsúdló,Lej (feat. Lil Frakk),19,3,202,,,,
20,up,Azahriah & Desh,Rét,25,9,26,,,,
21,up,Ekhoe,Tenger,21,3,57,,,,
22,down,Beton.Hofi & ajsa luna,TISZALÖK,18,3,58,,,,
23,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,24,9,36,,,,
24,down,KKevin,Csakaszesz,22,1,20,,,,
25,down,Travis Scott,MY EYES,23,8,11,,,,
26,up,KKevin,Topshit (feat. Bruno X Spacc),28,1,50,,,,
27,up,Grasa,Tilidin,27,7,43,,,,
28,up,Pogány Induló,Fienduló  (feat. Grasa),31,3,32,,,,
29,down,KKevin,SIDE BABE (feat. Ekhoe),26,1,16,,,,
30,up,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",39,11,24,,,,
31,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),29,17,112,,,,
32,up,Drake,Slime You Out (feat. SZA),40,13,4,,,,
33,down,Beton.Hofi,DOHÁNYBOLT,30,6,64,,,,
34,down,Travis Scott,FE!N,32,3,11,,,,
35,up,Pogány Induló,Gettó csirke,35,19,70,,,,
36,down,Manuel,Kicsi lány,33,1,116,,,,
37,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,34,5,58,,,,
38,down,Manuel,Zombi,36,1,81,,,,
39,down,BSW,Mióta elhagytál (Nem vagyok álmos),38,1,95,,,,
40,down,Manuel,Balenciaga,37,1,70,,,,
41,up,Eminem,Mockingbird,45,5,52,,,,
42,up,Manuel,100 Hiba,47,1,36,,,,
43,up,Manuel,3 Nap,48,4,36,,,,
44,-,Drake,IDGAF (feat. Yeat),-,2,1,,,,
45,up,KKevin,Chivas,52,17,154,,,,
46,up,T. Danny,Megmondtam,49,4,196,,,,
47,down,Curtis,Lehetne újra február,43,15,15,,,,
48,down,Dzsúdló,Hajnal,42,29,67,,,,
49,down,Travis Scott,MELTDOWN,41,2,11,,,,
50,down,VZS,Jamaica pt. 1 (Apartman),46,11,33,,,,
51,up,Eminem,Without Me,53,8,205,,,,
52,down,Manuel,Terapeuta,51,1,70,,,,
53,-,Future,Low Life (feat. The Weeknd),-,37,1,,,,
54,-,Drake,Virginia Beach,-,15,1,,,,
55,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),59,13,43,,,,
56,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),50,2,16,,,,
57,-,Drake,First Person Shooter (feat. J. Cole),-,12,1,,,,
58,up,VZS,Trónfosztó,64,19,31,,,,
59,-,Drake,Calling For You (feat. 21 Savage),-,33,1,,,,
60,down,Manuel & Ekhoe,Legenda,55,10,36,,,,
61,down,Manuel,Idegen,56,4,33,,,,
62,down,Pogány Induló & Zomblaze,Tropicalli,60,9,30,,,,
63,down,Dzsúdló,Hiszti,54,33,104,,,,
64,up,Bruno X Spacc,Hátmasszázs,67,4,94,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,3,45,,,,
66,down,T. Danny,Szívtelen,65,32,101,,,,
67,-,Drake,Daylight,-,25,1,,,,
68,down,Dzsúdló,21 (feat. Young Majré),58,24,92,,,,
69,up,Manuel,Utolsó dal,85,7,28,,,,
70,-,Drake,Fear Of Heights,-,35,1,,,,
71,-,"Atka, Csoky & Kolg8eight",Dua Lipa,-,71,1,,,,
72,-,Drake,Amen (feat. Teezo Touchdown),-,52,1,,,,
73,-,Drake,7969 Santa,-,49,1,,,,
74,down,Morad,Se Grita (feat. Jul),61,32,10,,,,
75,up,Doja Cat,Agora Hills,89,44,3,,,,
76,down,Travis Scott,TELEKINESIS,57,21,11,,,,
77,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),66,1,129,,,,
78,-,Drake,Gently (feat. Bad Bunny),-,21,1,,,,
79,-,Drake,8am in Charlotte,-,47,1,,,,
80,-,Drake,Tried Our Best,-,77,1,,,,
81,-,Drake,Bahamas Promises,-,79,1,,,,
82,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),72,13,27,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),79,9,141,,,,
84,down,Yeat,Nun id change,71,51,7,,,,
85,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,13,1,,,,
86,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,82,1,,,,
87,-,Drake,Drew A Picasso,-,72,1,,,,
88,-,Drake,All The Parties (feat. Chief Keef),-,87,1,,,,
89,-,Drake,What Would Pluto Do,-,83,1,,,,
90,-,Drake,Another Late Night (feat. Lil Yachty),-,88,1,,,,
91,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),62,1,170,,,,
92,down,Dzsúdló,Reggel,63,35,48,,,,
93,down,KKevin,Fekete Bárány,68,1,61,,,,
94,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),74,7,130,,,,
95,down,Ekhoe,Charmy (feat. ibbigang & Szalai),76,21,53,,,,
96,down,ibbigang,Kóborló,81,18,28,,,,
97,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,39,52,,,,
98,-,Drake,Away From Home,-,98,1,,,,
99,down,Bsw,Yaay,80,6,201,,,,
100,down,Kanye West,Heartless,83,19,67,,,,
