Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,-,1,1,,,,
2,up,Ekhoe,Százszorszép,2,1,4,,,,
3,down,Ekhoe,Smash!,1,1,4,,,,
4,up,Pogány Induló & ANUBII$,Afro Beat,5,1,9,,,,
5,down,KKevin & L.L. Junior,Csavargó,3,1,14,,,,
6,down,Beton.Hofi & Hundred Sins,BAGIRA,4,1,37,,,,
7,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),6,3,16,,,,
8,down,Manuel & Azahriah,Toxic,7,2,13,,,,
9,up,Manuel,100 Hiba,9,1,13,,,,
10,down,Ekhoe,Jó modor 2 (feat. Pogány Induló),8,8,4,,,,
11,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,10,9,13,,,,
12,up,Pogány Induló,Fienduló  (feat. Grasa),12,3,9,,,,
13,up,Manuel,3 Nap,14,4,13,,,,
14,down,Manuel,Idegen,11,4,13,,,,
15,down,Eminem,Mockingbird,13,5,29,,,,
16,up,Azahriah & Desh,Rét,16,12,3,,,,
17,up,Ekhoe,Forog a világ,27,1,23,,,,
18,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),19,10,9,,,,
19,up,Beton.Hofi & ajsa luna,TISZALÖK,28,3,35,,,,
20,down,T. Danny,Csirió (feat. KKevin),17,5,12,,,,
21,up,Ekhoe,Costa Rica,30,2,63,,,,
22,up,Pogány Induló & Zomblaze,Tropicalli,26,9,9,,,,
23,up,KKevin,Topshit (feat. Bruno X Spacc),23,1,27,,,,
24,up,VZS,Trónfosztó,24,19,8,,,,
25,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),15,13,4,,,,
26,up,Heuss L'enfoiré,Donnez (feat. JUL),36,24,4,,,,
27,up,Dzsúdló,Spanom,40,7,154,,,,
28,up,VZS,Jamaica pt. 1 (Apartman),38,11,10,,,,
29,down,Ekhoe,Futok (feat. Kisé),18,12,4,,,,
30,up,Manuel,Vigyázz,31,6,13,,,,
31,down,Ekhoe,Zivatar,21,9,4,,,,
32,up,Ekhoe,Tenger,43,3,34,,,,
33,down,Ekhoe,BOSS (feat. Kolg8eight),25,20,4,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,3,22,,,,
35,up,Dzsúdló,Lej (feat. Lil Frakk),42,3,179,,,,
36,down,Manuel & Ekhoe,Legenda,35,10,13,,,,
37,up,ibbigang,Kóborló,37,18,6,,,,
38,up,Grasa,Tilidin,41,7,20,,,,
39,down,T. Danny,Szeretsz-e (feat. Manuel),20,2,10,,,,
40,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),47,13,20,,,,
41,up,BSW,Mióta elhagytál (Nem vagyok álmos),49,1,72,,,,
42,up,Beton.Hofi,DOHÁNYBOLT,48,6,41,,,,
43,down,Manuel,Utolsó dal,22,7,13,,,,
44,down,Drake,Search & Rescue,34,30,4,,,,
45,down,Ekhoe,Szegedi átok (feat. Grasa),29,11,4,,,,
46,up,Eminem,Without Me,54,8,182,,,,
47,up,Pogány Induló,Gettó csirke,51,19,47,,,,
48,up,Manuel,Balenciaga,50,1,47,,,,
49,down,Ekhoe,Paris,32,16,4,,,,
50,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,57,5,35,,,,
51,up,Manuel,Terapeuta,56,1,47,,,,
52,down,Ekhoe,Kincsem 2 (feat. Grasa),39,15,4,,,,
53,down,T. Danny,Két Buli (feat. Bruno X Spacc),45,7,10,,,,
54,up,Pogány Induló & Ótvar Pestis,Kötelező,58,12,9,,,,
55,down,T. Danny,Zaj (feat. Ekhoe),52,16,10,,,,
56,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),78,1,106,,,,
57,down,Pogány Induló,Megáll Az Idő,53,20,9,,,,
58,up,T. Danny,Megmondtam,60,4,173,,,,
59,down,Ekhoe,Money High (feat. Grasa),46,28,4,,,,
60,up,KKevin,Fekete Bárány,63,1,38,,,,
61,up,Bsw,Yaay,91,6,178,,,,
62,down,R. Judu Music,Essünk bele (feat. BOTTKA  & MK ),59,59,5,,,,
63,down,Ekhoe,Sose alszok,44,23,4,,,,
64,up,Eminem,The Real Slim Shady,66,16,111,,,,
65,down,Manuel,Rossz kéz,61,9,13,,,,
66,up,KKevin,Chivas,72,17,131,,,,
67,down,"Metro Boomin, Travis Scott & Young Thug",Trance,64,30,12,,,,
68,up,Coi Leray,Players,71,24,14,,,,
69,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",65,11,13,,,,
70,up,BSW,Megtanítalak élni,75,4,23,,,,
71,down,Pogány Induló,Pogi Tell (feat. NKS),70,17,9,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,39,35,,,,
73,down,Bruno X Spacc,Aha-Aha,68,1,50,,,,
74,down,Pogány Induló & Ótvar Pestis,Pogi Hip-Hop,67,19,9,,,,
75,up,Manuel,Zombi,79,1,64,,,,
76,up,Pogány Induló & Ótvar Pestis,Pogi Trap,76,14,9,,,,
77,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),82,2,63,,,,
78,down,Manuel & T. Danny,Legnagyobb Rapper / Lamborghini Álmok,69,7,13,,,,
79,up,Bruno X Spacc,Hátmasszázs,83,4,71,,,,
80,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),80,1,147,,,,
81,down,Ekhoe,NGZ (feat. Grasa),55,35,4,,,,
82,up,Drake,Fair Trade (feat. Travis Scott),88,3,23,,,,
83,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),81,17,89,,,,
84,down,Ekhoe,Exit sign (feat. highbaby),62,39,4,,,,
85,up,Dzsúdló,Hiszti,90,33,81,,,,
86,-,LMEN PRALA,MAMBO,-,13,1,,,,
87,down,Ice Spice,Princess Diana (feat. Nicki Minaj),84,75,2,,,,
88,down,T. Danny,Tisztelet (feat. DESH),73,11,10,,,,
89,-,T. Danny,Szívtelen,-,32,81,,,,
90,up,Future,Mask Off,97,54,47,,,,
91,up,Bruno X Spacc,Budán vagy Pesten,94,2,149,,,,
92,up,ibbigang,Pak Pak,92,2,29,,,,
93,down,Ekhoe,3guriga (feat. Csoky),77,40,4,,,,
94,down,Follow The Flow,Nem Tudja Senki,86,4,160,,,,
95,-,Dzsúdló,21 (feat. Young Majré),-,24,69,,,,
96,up,Beton.Hofi & Hundred Sins,HARD RESET,96,24,35,,,,
97,down,"Grasa, Csoky & Kolg8eight",Ammonia,89,39,10,,,,
98,-,"Manuel, Figura & Ekhoe","Balenciaga, Pt. 2",-,12,12,,,,
99,down,Bruno X Spacc,VAKMELEG,98,1,38,,,,
100,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),87,7,21,,,,
