Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,6,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,2,7,86,2020-01-12,6,2020-01-19
4,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),5,4,3,,,,
5,down,T. Danny,Megmondtam,4,4,7,,,,
6,up,Post Malone,Circles,6,2,16,2,2019-10-06,2,2019-10-06
7,up,Arizona Zervas,ROXANNE,7,3,14,14,2019-11-24,4,2019-12-22
8,up,Travis Scott,HIGHEST IN THE ROOM,9,1,16,35,2019-10-06,2,2019-10-13
9,up,Krúbi,LEJTŐ,35,9,2,,,,
10,up,JACKBOYS,OUT WEST (feat. Young Thug),10,10,9,79,2019-12-29,28,2020-01-05
11,up,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",12,11,3,,,,
12,down,Manuel,Kicsi lány,8,1,12,,,,
13,up,Follow The Flow,Nem Tudja Senki,17,4,16,,,,
14,up,Tyga,Ayy Macarena,16,6,15,88,2019-12-01,64,2020-01-12
15,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),69,15,2,85,2020-02-23,85,2020-02-23
16,down,Juice WRLD,Lucid Dreams,11,3,16,7,2019-12-15,7,2019-12-15
17,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",83,17,2,33,2020-02-23,33,2020-02-23
18,down,A Boogie wit da Hoodie,Look Back at It,13,4,12,,,,
19,up,Bsw,Yaay,19,6,16,,,,
20,up,Eminem,Without Me,39,8,16,,,,
21,down,DaBaby,VIBEZ,14,14,16,59,2019-11-10,57,2020-01-19
22,down,Manuel,Ketten,18,1,15,,,,
23,down,Don Toliver,No Idea,21,9,13,95,2019-12-08,26,2020-01-12
24,up,Follow The Flow,Anyám Mondta,24,12,16,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),34,16,15,36,2020-02-16,36,2020-02-16
26,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),15,3,6,33,2020-01-19,26,2020-01-26
27,up,Dzsúdló,Lej (feat. Lil Frakk),40,3,13,,,,
28,down,YNW Melly,Suicidal,23,20,10,97,2019-12-01,25,2020-02-02
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,12,14,64,2019-12-01,52,2020-01-12
30,up,Travis Scott,goosebumps,37,8,16,89,2020-04-26,18,2020-05-03
31,up,Travis Scott,SICKO MODE,31,9,16,48,2020-04-26,9,2020-05-03
32,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",20,6,6,50,2020-01-19,38,2020-01-26
33,down,Y2K & bbno$,Lalala,25,9,16,11,2019-10-06,11,2019-10-06
34,down,Post Malone,rockstar (feat. 21 Savage),28,15,16,,,,
35,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,30,9,16,25,2019-10-13,16,2019-12-15
36,up,Lil Mosey,Blueberry Faygo,57,5,2,69,2020-02-16,24,2020-04-12
37,up,Rilès,Pesetas,42,23,16,,,,
38,down,Roddy Ricch,High Fashion (feat. Mustard),27,26,5,78,2019-12-15,22,2020-02-16
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,20,16,,,,
40,down,Post Malone,Better Now,33,23,16,,,,
41,down,Post Malone,Wow.,32,17,16,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,15,16,26,2019-10-06,26,2019-10-06
43,up,Majka,Mindenki táncol /90'/,48,25,16,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,24,16,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),50,9,16,10,2019-10-06,10,2019-10-06
46,down,DaBaby,BOP,41,33,14,92,2019-10-06,32,2020-01-19
47,down,Post Malone,Hollywood's Bleeding,46,4,16,100,2019-10-06,100,2019-10-06
48,down,Manuel,Anyu büszke,38,2,13,,,,
49,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),58,7,16,69,2019-10-06,53,2019-12-29
50,up,Travis Scott,BUTTERFLY EFFECT,52,20,16,,,,
51,down,Eminem,Darkness,22,7,6,42,2020-01-19,35,2020-01-26
52,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],70,42,13,,,,
53,down,Pamkutya,Aranybula,45,10,11,,,,
54,down,BROCKHAMPTON,SUGAR,44,34,7,81,2020-01-12,59,2020-02-02
55,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),65,31,15,,,,
56,down,Nks,Vegyetek jót ha tudtok,55,28,11,,,,
57,up,Lil Nas X,Old Town Road,62,18,16,,,,
58,down,Bsw,Csöcsök És Segg,53,17,12,,,,
59,up,Follow The Flow,Porszem,59,11,16,,,,
60,down,Drake,Money In The Grave (feat. Rick Ross),47,30,16,45,2019-10-06,45,2019-10-06
61,down,Nicki Minaj,Yikes,29,29,3,36,2020-02-09,36,2020-02-09
62,down,Juice WRLD,Robbery,61,14,11,33,2019-12-15,33,2019-12-15
63,down,JACKBOYS & Sheck Wes,GANG GANG,54,6,9,87,2019-12-29,21,2020-01-05
64,down,G-Eazy & Halsey,Him & I,63,14,16,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,26,14,,,,
66,up,T. Danny,Utoljára Sírtam Érted,75,66,8,,,,
67,up,Tyga,Taste (feat. Offset),68,37,16,,,,
68,down,Manuel & Kállay Saunders,Téged,51,4,11,,,,
69,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,30,5,65,2020-01-05,65,2020-01-05
70,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),60,13,9,95,2019-12-29,43,2020-01-05
71,down,Mustard,Ballin’ (feat. Roddy Ricch),56,51,6,93,2019-11-10,19,2020-01-12
72,-,Mase,Psycho!,-,45,1,,,,
73,-,T. Danny,Csak Te,-,73,3,,,,
74,up,24kGoldn,Valentino,86,13,14,,,,
75,up,Post Malone,Die For Me (feat. Future & Halsey),88,17,16,,,,
76,down,AK26,Blöff,74,29,16,,,,
77,up,XXXTENTACION,Jocelyn Flores,79,62,13,,,,
78,-,24kGoldn,CITY OF ANGELS,-,16,1,,,,
79,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,79,1,78,2020-02-23,78,2020-02-23
80,-,T. Danny,Elmúlt,-,43,10,,,,
81,down,Young Thug,Relationship (feat. Future),66,66,3,,,,
82,-,Kendrick Lamar,HUMBLE.,-,68,5,,,,
83,-,Pop Smoke,Dior,-,22,1,100,2020-02-23,46,2020-07-12
84,-,French Montana,Unforgettable (feat. Swae Lee),-,9,9,,,,
85,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),85,54,7,90,2020-01-05,63,2020-02-02
86,down,Krúbi,Nehézlábérzés,84,25,10,,,,
87,down,LMEN PRALA,KIADATLAN,71,23,10,,,,
88,-,Lil Peep,Save That S**t,-,53,12,,,,
89,down,Filius Dei,Classic (feat. Ak26),77,28,16,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,33,8,,,,
91,-,Pop Smoke,Shake the Room (feat. Quavo),-,91,1,,,,
92,-,A Boogie wit da Hoodie,Thug Love,-,92,1,97,2020-02-23,97,2020-02-23
93,-,A Boogie wit da Hoodie,Me and My Guitar,-,93,1,70,2020-02-23,70,2020-02-23
94,-,Arizona Zervas,FML,-,81,3,,,,
95,down,Rilès,Thank God,73,47,12,,,,
96,-,Halott Pénz,Darabokra Törted A Szívem,-,44,10,,,,
97,down,Dzsúdló,Sprint,78,46,4,,,,
98,-,Majka & Essemm,Hidegvérrel,-,8,15,,,,
99,down,Lil Baby,Sum 2 Prove,93,62,7,50,2020-01-19,50,2020-01-19
100,down,Eminem,Unaccommodating (feat. Young M.A),67,11,6,43,2020-01-19,30,2020-01-26
