Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin & L.L. Junior,Csavargó,1,1,10,,,,
2,up,Beton.Hofi & Hundred Sins,BAGIRA,3,1,33,,,,
3,down,Manuel & Azahriah,Toxic,2,2,9,,,,
4,up,Manuel,100 Hiba,4,1,9,,,,
5,up,Pogány Induló & ANUBII$,Afro Beat,11,1,5,,,,
6,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),6,3,12,,,,
7,down,Manuel,Idegen,5,4,9,,,,
8,up,Pogány Induló,Fienduló  (feat. Grasa),13,3,5,,,,
9,up,Manuel,3 Nap,9,4,9,,,,
10,down,T. Danny,Szeretsz-e (feat. Manuel),8,2,6,,,,
11,down,T. Danny,Csirió (feat. KKevin),7,5,8,,,,
12,down,Manuel,Utolsó dal,10,7,9,,,,
13,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),15,10,5,,,,
14,down,Manuel & Ekhoe,Legenda,12,10,9,,,,
15,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,16,9,9,,,,
16,down,T. Danny,Két Buli (feat. Bruno X Spacc),14,7,6,,,,
17,up,T. Danny,Zaj (feat. Ekhoe),17,16,6,,,,
18,up,ibbigang,Kóborló,90,18,2,,,,
19,up,Pogány Induló & Zomblaze,Tropicalli,22,9,5,,,,
20,down,Ekhoe,Forog a világ,19,1,19,,,,
21,up,KKevin,Topshit (feat. Bruno X Spacc),21,1,23,,,,
22,down,Manuel,Vigyázz,18,6,9,,,,
23,up,Eminem,Mockingbird,36,5,25,,,,
24,down,Pogány Induló,Megáll Az Idő,20,20,5,,,,
25,up,Ekhoe,Costa Rica,26,2,59,,,,
26,up,VZS,Trónfosztó,41,19,4,,,,
27,down,Manuel,Rossz kéz,23,9,9,,,,
28,up,Beton.Hofi & ajsa luna,TISZALÖK,28,3,31,,,,
29,up,Manuel,Balenciaga,29,1,43,,,,
30,up,Pogány Induló & Ótvar Pestis,Kötelező,31,12,5,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,3,18,,,,
32,down,Grasa,Tilidin,30,7,16,,,,
33,up,VZS,Jamaica pt. 1 (Apartman),34,11,6,,,,
34,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",32,11,9,,,,
35,down,T. Danny,Tisztelet (feat. DESH),24,11,6,,,,
36,down,Manuel,Terapeuta,33,1,43,,,,
37,down,Ekhoe,Tenger,35,3,30,,,,
38,down,Manuel & T. Danny,Legnagyobb Rapper / Lamborghini Álmok,27,7,9,,,,
39,down,BSW,Mióta elhagytál (Nem vagyok álmos),37,1,68,,,,
40,down,Dzsúdló,Spanom,38,7,150,,,,
41,down,"Metro Boomin, Travis Scott & Young Thug",Trance,40,30,8,,,,
42,up,Dzsúdló,Lej (feat. Lil Frakk),44,3,175,,,,
43,up,Beton.Hofi,DOHÁNYBOLT,43,6,37,,,,
44,up,Pogány Induló & Ótvar Pestis,Pogi Trap,46,14,5,,,,
45,down,Pogány Induló,Pogi Tell (feat. NKS),42,17,5,,,,
46,up,ibbigang,Bestia,92,46,2,,,,
47,down,"Manuel, Figura & Ekhoe","Balenciaga, Pt. 2",39,12,9,,,,
48,up,Pogány Induló & Ótvar Pestis,Pogi Hip-Hop,48,19,5,,,,
49,up,ibbigang,Soundcheck,91,49,2,,,,
50,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,50,5,31,,,,
51,up,ibbigang,Meztelen,94,51,2,,,,
52,down,Eminem,Without Me,51,8,178,,,,
53,down,Manuel,Zombi,45,1,60,,,,
54,-,ibbigang,Szalai - Akarok,-,54,3,,,,
55,up,Pogány Induló,Gettó csirke,56,19,43,,,,
56,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),63,13,16,,,,
57,down,Coi Leray,Players,47,24,10,,,,
58,down,KKevin,Chivas,52,17,127,,,,
59,down,KKevin,Fekete Bárány,54,1,34,,,,
60,down,BSW,Megtanítalak élni,59,4,19,,,,
61,down,Bruno X Spacc,Aha-Aha,58,1,46,,,,
62,down,T. Danny,Megmondtam,61,4,169,,,,
63,down,Manuel,21,49,16,9,,,,
64,up,Eminem,The Real Slim Shady,71,16,107,,,,
65,-,ibbigang,Valter - Méreg,-,65,1,,,,
66,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),64,1,102,,,,
67,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),65,2,59,,,,
68,down,Manuel,Sajnálom,53,6,20,,,,
69,up,Follow The Flow,Nem Tudja Senki,86,4,156,,,,
70,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),88,1,143,,,,
71,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),77,17,85,,,,
72,down,Manuel & Young Fly,Hosszú út,55,18,9,,,,
73,down,Pogány Induló & Ótvar Pestis,Elvonás,60,24,5,,,,
74,down,Manuel,Fiatal és őrült (feat. M Ricch),62,3,39,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,39,31,,,,
76,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),68,7,113,,,,
77,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,7,18,,,,
78,up,ibbigang,Csend,95,78,2,,,,
79,down,T. Danny,Na Csumi,57,22,6,,,,
80,down,Bruno X Spacc,VAKMELEG,74,1,35,,,,
81,down,Pogány Induló,Amnézia,73,26,5,,,,
82,down,Bsw,Yaay,76,6,174,,,,
83,down,"Beton.Hofi, gyuris & Beatrick",HOLNAP,79,6,31,,,,
84,-,"Grasa, Csoky & Kolg8eight",Ammonia,-,39,6,,,,
85,up,Dzsúdló,Hiszti,89,33,79,,,,
86,down,Bruno X Spacc,Budán vagy Pesten,70,2,145,,,,
87,down,Bruno X Spacc,Hátmasszázs,82,4,68,,,,
88,-,T. Danny,Szívtelen,-,32,80,,,,
89,up,Beton.Hofi & Hundred Sins,HARD RESET,93,24,31,,,,
90,up,Beton.Hofi & DOÓR,POP,97,10,30,,,,
91,down,Bruno X Spacc,Keverem,87,3,127,,,,
92,down,ibbigang,Pak Pak,66,2,26,,,,
93,-,Follow The Flow,Anyám Mondta,-,12,114,,,,
94,down,Drake & 21 Savage,Rich Flex,75,3,21,,,,
95,-,Follow The Flow,Porszem,-,11,68,,,,
96,-,R. Judu Music,Essünk bele (feat. BOTTKA  & MK ),-,59,1,,,,
97,down,T. Danny,Bőrdzseki (feat. VALMAR),67,33,6,,,,
98,down,Manuel,Zombi (feat. Darius King) [Pt.2],83,12,19,,,,
99,-,Baby Gang,Mentalité,-,32,7,,,,
100,-,Dzsúdló,Hajnal,-,29,45,,,,
