Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,12,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,2,13,86,2020-01-12,6,2020-01-19
4,up,Dzsúdló,Lej (feat. Lil Frakk),6,3,19,,,,
5,up,Lil Mosey,Blueberry Faygo,12,5,8,69,2020-02-16,24,2020-04-12
6,down,Post Malone,Circles,5,2,22,2,2019-10-06,2,2019-10-06
7,up,Megan Thee Stallion,Savage,11,3,3,61,2020-03-22,14,2020-04-19
8,up,Arizona Zervas,ROXANNE,10,3,20,14,2019-11-24,4,2019-12-22
9,down,AK26,Bonnie & Clyde,4,4,4,,,,
10,up,NAV & Gunna,Turks (feat. Travis Scott),59,10,2,95,2020-03-29,26,2020-04-05
11,down,Krúbi,PUSZI,8,8,2,,,,
12,up,T. Danny,Megmondtam,13,4,13,,,,
13,up,Follow The Flow,Nem Tudja Senki,19,4,22,,,,
14,up,DripReport,Skechers,17,10,3,68,2020-04-12,51,2020-04-19
15,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),24,4,9,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),30,6,6,100,2020-03-01,7,2020-04-26
17,down,Krúbi,PETŐFI,7,7,2,,,,
18,up,JACKBOYS,OUT WEST (feat. Young Thug),18,10,15,79,2019-12-29,28,2020-01-05
19,up,Travis Scott,HIGHEST IN THE ROOM,22,1,22,35,2019-10-06,2,2019-10-13
20,up,Juice WRLD,Lucid Dreams,20,3,22,7,2019-12-15,7,2019-12-15
21,down,Krúbi,LEJTŐ,14,9,8,,,,
22,up,Tyga,Ayy Macarena,26,6,21,88,2019-12-01,64,2020-01-12
23,up,24kGoldn,CITY OF ANGELS,23,16,7,,,,
24,up,Jack Harlow,Whats Poppin,34,11,4,76,2020-03-22,37,2020-04-19
25,up,Tiagz,They Call Me Tiago (Her Name Is Margo),45,16,3,,,,
26,down,Krúbi,JÉGHIDEG,9,9,2,,,,
27,up,Travis Scott,goosebumps,29,8,22,89,2020-04-26,18,2020-05-03
28,down,Post Malone,rockstar (feat. 21 Savage),27,15,22,,,,
29,up,Bsw,Yaay,32,6,22,,,,
30,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
31,up,Travis Scott,SICKO MODE,35,9,22,48,2020-04-26,9,2020-05-03
32,down,Krúbi,SAPIENS,21,21,2,,,,
33,up,Post Malone,Better Now,37,23,22,,,,
34,up,Pop Smoke,Dior,38,22,6,100,2020-02-23,46,2020-07-12
35,up,DaBaby,VIBEZ,40,14,22,59,2019-11-10,57,2020-01-19
36,down,Lil Uzi Vert,Myron,33,10,4,88,2020-03-15,22,2020-03-22
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,15,22,26,2019-10-06,26,2019-10-06
38,down,Krúbi,KUTYA,16,16,2,,,,
39,down,Krúbi,FELEJTŐ,15,15,2,,,,
40,up,Follow The Flow,Anyám Mondta,46,12,22,,,,
41,up,Post Malone,Wow.,41,17,22,,,,
42,up,Manuel,Kicsi lány,53,1,18,,,,
43,up,Rilès,Pesetas,54,23,22,,,,
44,down,Y2K & bbno$,Lalala,43,9,22,11,2019-10-06,11,2019-10-06
45,down,Krúbi,DINAMIT,25,25,2,,,,
46,up,Eminem,Without Me,49,8,22,,,,
47,up,Manuel,Ketten,62,1,21,,,,
48,up,Travis Scott,BUTTERFLY EFFECT,57,20,22,,,,
49,down,Pamkutya,Testvérem,31,9,4,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),51,9,22,10,2019-10-06,10,2019-10-06
51,down,Majka,Mindenki táncol /90'/,47,25,22,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,24,22,,,,
53,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),58,12,20,64,2019-12-01,52,2020-01-12
54,down,A Boogie wit da Hoodie,Look Back at It,50,4,18,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),67,16,21,36,2020-02-16,36,2020-02-16
56,down,Don Toliver,No Idea,42,9,19,95,2019-12-08,26,2020-01-12
57,down,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",52,11,9,,,,
58,down,Pamkutya,Aranybula,44,10,17,,,,
59,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,61,9,22,25,2019-10-13,16,2019-12-15
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,20,22,,,,
61,-,Manuel,Elegem van,-,61,1,,,,
62,down,Post Malone,Hollywood's Bleeding,55,4,22,100,2019-10-06,100,2019-10-06
63,-,DaBaby,Find My Way,-,19,1,69,2020-04-05,28,2020-04-12
64,down,Krúbi,CSEKK,28,28,2,,,,
65,-,Essemm,Próbálom,-,40,1,,,,
66,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),60,58,3,71,2020-03-29,67,2020-06-28
67,up,Lil Uzi Vert,That Way,90,12,5,31,2020-03-08,31,2020-03-08
68,up,Wiz Khalifa,Contact (feat. Tyga),76,68,2,,,,
69,down,Lil Peep,Save That S**t,64,53,17,,,,
70,up,Roddy Ricch,High Fashion (feat. Mustard),84,26,10,78,2019-12-15,22,2020-02-16
71,-,Halott Pénz,Darabokra Törted A Szívem,-,44,11,,,,
72,up,Follow The Flow,Porszem,86,11,22,,,,
73,down,Krúbi,COPFOCSKA,36,36,2,,,,
74,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],96,42,19,,,,
75,down,Tyga,Taste (feat. Offset),71,37,22,,,,
76,-,Dzsúdló,Spanom,-,7,1,,,,
77,-,Dzsúdló,21 (feat. Young Majré),-,24,1,,,,
78,-,Dzsúdló,Gyere be,-,36,1,,,,
79,-,Dzsúdló,Nyugi,-,34,1,,,,
80,up,AK26,Blöff,80,29,22,,,,
81,-,Halott Pénz,Valami Van A Levegőben,-,60,2,,,,
82,-,Dzsúdló,Hiszti,-,33,2,,,,
83,up,Joyner Lucas,Will,87,83,2,,,,
84,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),72,7,22,69,2019-10-06,53,2019-12-29
85,down,G-Eazy & Halsey,Him & I,70,14,22,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),83,24,13,,,,
87,down,XXXTENTACION,Jocelyn Flores,74,62,16,,,,
88,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),65,31,21,,,,
89,-,Dzsúdló,Reggel,-,35,3,,,,
90,-,Dzsúdló,Sprint,-,46,6,,,,
91,-,Dzsúdló,Hajnal,-,29,1,,,,
92,-,Dzsúdló,Minden,-,61,1,,,,
93,-,Mustard,Ballin’ (feat. Roddy Ricch),-,51,10,93,2019-11-10,19,2020-01-12
94,-,Lil Nas X,Old Town Road,-,18,19,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),79,26,20,,,,
96,down,Tyga & Megan Thee Stallion,FREAK,69,61,4,,,,
97,-,Rilès,Thank God,-,47,15,,,,
98,down,Drake,Money In The Grave (feat. Rick Ross),81,30,22,45,2019-10-06,45,2019-10-06
99,down,Juice WRLD,Robbery,77,14,17,33,2019-12-15,33,2019-12-15
100,down,DaBaby,BOP,82,33,20,92,2019-10-06,32,2020-01-19
