Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Zombi,1,1,6,,,,
2,up,BSW,Mióta elhagytál (Nem vagyok álmos),2,1,14,,,,
3,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),3,2,5,,,,
4,up,Kolg8eight,2021,4,4,3,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,35,,,,
6,up,ALEE & Manuel,Deja vu,6,1,14,,,,
7,up,Azahriah,RÉT (feat. DESH),10,1,72,,,,
8,up,T. Danny,Ha Elmegyek,8,2,12,,,,
9,down,T. Danny,Add Nekem (feat. Nagy Bogi),7,5,4,,,,
10,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),16,1,48,,,,
11,up,Eminem,Without Me,15,8,124,,,,
12,up,Bruno X Spacc,Hátmasszázs,12,4,15,,,,
13,down,T. Danny,Rossz Ember (feat. Fodor Liza),9,4,4,,,,
14,up,A.Lee,Nincsen gond,14,1,19,,,,
15,up,Dzsúdló,Lej (feat. Lil Frakk),20,3,121,,,,
16,down,T. Danny,Részegen (feat. Szabó Ádám),11,7,4,,,,
17,down,T. Danny,Egy Nap,13,8,4,,,,
18,up,BSW,Gyere be velem (DUBAI GANG),22,2,23,,,,
19,up,4Tress,Köd (feat. Azahriah),83,16,2,,,,
20,down,T. Danny,Még Egyszer,17,14,4,,,,
21,down,Krúbi,Szív,19,4,20,,,,
22,up,T. Danny,Megmondtam,28,4,115,,,,
23,down,T. Danny,Sajnálom,18,10,4,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),29,16,116,36,2020-02-16,36,2020-02-16
25,up,Bruno X Spacc,Paranoiás (feat. M Ricch),26,9,15,,,,
26,up,KKevin,Így Jó (feat. G.w.M),27,2,15,,,,
27,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),75,27,2,,,,
28,down,T. Danny,Kell Egy Perc,21,12,4,,,,
29,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),34,1,89,,,,
30,up,Ekhoe,Costa Rica,31,2,5,,,,
31,down,Bruno X Spacc,Lassított Felvétel (feat. Manuel),30,3,15,,,,
32,down,LMEN PRALA,LIFESTYLE,23,7,5,,,,
33,down,Gunna & Future,pushin P (feat. Young Thug),25,9,11,,,,
34,down,LMEN PRALA,Polizei,33,2,49,,,,
35,down,"Ricky Rich, Dardan & Zuna",Habibi,32,10,13,,,,
36,down,T. Danny,Úgy Érzem,24,15,4,,,,
37,down,Bsw,Yaay,35,6,124,,,,
