Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
2,up,T. Danny,Utálnak,6,2,2,,,,
3,up,CJ,Whoopty,3,2,8,51,2020-11-22,8,2021-01-24
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,20,80,2020-08-09,1,2020-08-16
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,19,61,2020-08-23,8,2020-10-04
6,down,Bruno X Spacc,Keverem,5,3,11,,,,
7,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),7,7,3,,,,
8,up,Dzsúdló,Lej (feat. Lil Frakk),10,3,56,,,,
9,up,Pop Smoke,What You Know Bout Love,9,5,13,81,2020-07-12,14,2020-10-18
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,25,74,2020-07-05,5,2020-07-12
11,up,The Kid LAROI,WITHOUT YOU,13,3,4,32,2020-12-13,12,2021-02-28
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,36,79,2020-04-19,1,2020-07-05
13,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,55,13,2,48,2020-12-20,48,2020-12-20
14,up,G-Eazy & Halsey,Him & I,14,14,54,,,,
15,down,Bruno X Spacc,Budán vagy Pesten,12,2,26,,,,
16,up,Megan Thee Stallion,TRACK 8,17,13,4,36,2020-11-29,36,2020-11-29
17,up,Tirpa,Fekete mamba (feat. Fiatal Veterán & 4tress),65,17,2,,,,
18,up,Tirpa,"Wolt (feat. Krúbi, Giaj & AZA)",57,18,2,,,,
19,down,"Majka, Curtis & Nika",A csúcson túl,15,5,21,,,,
20,down,Azahriah,RÉT (feat. DESH),16,1,7,,,,
21,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),18,1,24,,,,
22,down,DJ Khaled,POPSTAR (feat. Drake),20,3,23,94,2020-07-19,8,2020-09-20
23,up,24kGoldn,Coco (feat. DaBaby),87,7,2,,,,
24,down,T. Danny,Megmondtam,19,4,50,,,,
25,up,Eminem,Godzilla (feat. Juice WRLD),30,1,49,84,2020-01-19,12,2020-01-26
26,down,Roddy Ricch,The Box,24,1,55,91,2019-12-08,2,2020-02-16
27,up,Kid Cudi,Tequila Shots,62,27,2,86,2020-12-13,45,2020-12-20
28,down,Travis Scott,HIGHEST IN THE ROOM,22,1,59,35,2019-10-06,2,2019-10-13
29,down,Octavian & Skepta,Papi Chulo,21,9,10,,,,
30,up,Jack Harlow,Way Out (feat. Big Sean),66,30,2,,,,
31,down,Travis Scott,goosebumps,23,8,59,89,2020-04-26,18,2020-05-03
32,down,Post Malone,Circles,25,2,59,2,2019-10-06,2,2019-10-06
33,down,T. Danny,Szívtelen,26,7,21,,,,
34,down,Juice WRLD,Lucid Dreams,27,3,59,7,2019-12-15,7,2019-12-15
35,down,Pop Smoke,Dior,29,22,43,100,2020-02-23,46,2020-07-12
36,down,Follow The Flow,Nem Tudja Senki,34,4,59,,,,
37,up,Tirpa,Fény és csoda,68,37,2,,,,
38,down,KKevin,Chivas,28,17,8,,,,
39,up,Falkon,Purpp,39,39,2,,,,
40,up,Tirpa,Jampina,71,40,2,,,,
41,up,Tirpa,Fertőz,83,41,2,,,,
42,up,Kid Cudi,She Knows This,64,42,2,62,2020-12-20,62,2020-12-20
43,down,Future,Life Is Good (feat. Drake),32,2,50,86,2020-01-12,6,2020-01-19
44,down,Travis Scott,SICKO MODE,31,9,59,48,2020-04-26,9,2020-05-03
45,up,Tirpa,Spancicus,81,45,2,,,,
46,down,Bsw,Még Egyszer,43,43,2,,,,
47,down,Juice WRLD,Robbery,33,14,48,33,2019-12-15,33,2019-12-15
48,down,T. Danny,Uh (feat. GWM),42,13,28,,,,
49,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),46,31,58,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,20,59,,,,
51,up,Tirpa,Túltoltam,84,51,2,,,,
52,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",95,4,2,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),51,16,58,36,2020-02-16,36,2020-02-16
54,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,14,17,,,,
55,down,kavabanga Depo kolibri & Miyagi,Колибри,44,28,33,,,,
56,up,Tirpa,Paraziták (feat. Krúbi & Ljay),77,56,2,,,,
57,down,TIAH,Méreg (feat. Giaj & T.Danny),40,11,16,,,,
58,down,Juice WRLD & The Kid LAROI,Reminds Me of You,35,35,2,100,2020-12-20,100,2020-12-20
59,up,Tirpa,Visszaeső,76,59,2,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,24,59,,,,
61,down,Eminem,Without Me,48,8,59,,,,
62,-,Eminem,Gnat,-,9,1,53,2020-12-27,53,2020-12-27
63,up,Tirpa,Bírd ki!,89,63,2,,,,
64,down,Follow The Flow,Anyám Mondta,58,12,59,,,,
65,up,Kid Cudi,Another Day,69,65,2,89,2020-12-20,89,2020-12-20
66,down,Jack Harlow,Tyler Herro,41,34,9,51,2020-11-01,51,2020-11-01
67,-,Eminem & Skylar Grey,Black Magic,-,19,1,,,,
68,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,13,22,54,2020-07-12,6,2020-08-09
69,-,Curtis,Fáradt lélek,-,53,1,,,,
70,-,Eminem,Alfred's Theme,-,40,1,,,,
71,up,Tirpa,Megtért rap,74,71,2,,,,
72,up,Tirpa,Ünnepi gyász (feat. AZA),75,72,2,,,,
73,down,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),37,13,13,,,,
74,-,Eminem,Tone Deaf,-,48,1,,,,
75,down,Bsw,Yaay,52,6,59,,,,
76,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,59,1,,,,
77,up,Kid Cudi,Heaven on Earth,82,77,2,,,,
78,-,Eminem,Book of Rhymes (feat. DJ Premier),-,67,1,,,,
79,-,Eminem,Higher,-,45,1,,,,
80,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,77,1,,,,
81,-,Eminem,Zeus (feat. White Gold),-,30,1,,,,
82,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),36,12,7,39,2020-11-15,39,2020-11-15
83,down,Tirpa,Végállomás (feat. AZA),78,78,2,,,,
84,up,Kid Cudi,Mr. Solo Dolo III,86,84,2,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),63,15,59,,,,
86,down,Drake,Laugh Now Cry Later (feat. Lil Durk),73,5,19,78,2020-08-16,3,2020-08-23
87,-,Eminem,Discombobulated,-,60,1,,,,
88,up,Animal Cannibals,Csak karácsony,88,8,8,,,,
89,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),49,7,13,87,2020-09-27,12,2020-10-04
90,-,Eminem,These Demons (feat. MAJ),-,90,1,,,,
91,up,Kid Cudi,Dive,97,91,2,,,,
92,-,Eminem,Killer,-,80,1,,,,
93,-,Kid Cudi,Damaged,-,93,1,,,,
94,down,Dzsúdló,Spanom,61,7,33,,,,
95,-,Run-DMC,Christmas In Hollis,-,18,5,,,,
96,down,Juice WRLD & Marshmello,Come & Go,59,4,24,4,2020-07-19,4,2020-07-19
97,-,Eminem,She Loves Me,-,97,1,,,,
98,-,Eminem,Alfred (Intro),-,98,1,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,79,20,59,,,,
100,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,33,65,2020-04-26,1,2020-05-03
