Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
2,up,Bruno X Spacc,Budán vagy Pesten,2,2,6,,,,
3,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),4,1,4,,,,
4,up,6ix9ine,GOOBA,5,1,13,100,2020-05-10,2,2020-05-17
5,down,DJ Khaled,POPSTAR (feat. Drake),3,3,3,94,2020-07-19,8,2020-09-20
6,up,6ix9ine & Nicki Minaj,TROLLZ,6,3,8,89,2020-06-14,4,2020-06-21
7,up,Juice WRLD & Marshmello,Come & Go,7,4,4,4,2020-07-19,4,2020-07-19
8,up,Juice WRLD & Halsey,Life's a Mess,8,8,4,84,2020-07-12,20,2020-07-19
9,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,1,15,65,2020-04-26,1,2020-05-03
10,up,Dzsúdló,Lej (feat. Lil Frakk),11,3,36,,,,
11,down,Drake,Toosie Slide,10,1,18,65,2020-04-05,2,2020-04-26
12,up,Roddy Ricch,The Box,14,1,35,91,2019-12-08,2,2020-02-16
13,up,StaySolidRocky,Party Girl,13,6,14,86,2020-05-10,14,2020-06-14
14,-,Bsw,Szavak Nélkül,-,9,1,,,,
15,up,Follow The Flow,Nem Tudja Senki,17,4,39,,,,
16,up,Eminem,Godzilla (feat. Juice WRLD),18,1,29,84,2020-01-19,12,2020-01-26
17,down,Lil Mosey,Blueberry Faygo,16,5,25,69,2020-02-16,24,2020-04-12
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,4,5,74,2020-07-05,5,2020-07-12
19,up,Jack Harlow,Whats Poppin,23,11,21,76,2020-03-22,37,2020-04-19
20,down,DJ Khaled,GREECE (feat. Drake),12,12,3,24,2020-07-26,24,2020-07-26
21,-,T. Danny,Szívtelen,-,7,1,,,,
22,down,Travis Scott,goosebumps,20,8,39,89,2020-04-26,18,2020-05-03
23,up,T. Danny,Uh (feat. GWM),24,13,8,,,,
24,up,T. Danny,Megmondtam,31,4,30,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,26,1,39,35,2019-10-06,2,2019-10-13
26,up,Travis Scott,SICKO MODE,27,9,39,48,2020-04-26,9,2020-05-03
27,up,Bruno X Spacc,Érzi a tekintetem,30,27,6,,,,
28,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,12,5,17,2020-07-12,17,2020-07-12
29,down,Juice WRLD,Conversations,21,9,4,88,2020-07-12,18,2020-07-19
30,up,Post Malone,Circles,33,2,39,2,2019-10-06,2,2019-10-06
31,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),19,14,4,16,2020-07-19,16,2020-07-19
32,up,Follow The Flow,Anyám Mondta,32,12,39,,,,
33,up,Juice WRLD,Lucid Dreams,34,3,39,7,2019-12-15,7,2019-12-15
34,down,Juice WRLD,Wishing Well,25,23,4,13,2020-07-19,13,2020-07-19
35,up,Bsw,Yaay,37,6,39,,,,
36,down,Future,Life Is Good (feat. Drake),35,2,30,86,2020-01-12,6,2020-01-19
37,up,Majka,Mindenki táncol /90'/,45,25,39,,,,
38,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,27,6,74,2020-06-28,14,2020-07-26
39,up,Headie One & Drake,Only You Freestyle,39,39,2,88,2020-07-26,88,2020-07-26
40,up,Eminem,Lose Yourself (Soundtrack Version),46,16,38,36,2020-02-16,36,2020-02-16
41,up,Post Malone,rockstar (feat. 21 Savage),44,15,39,,,,
42,down,JACKBOYS,OUT WEST (feat. Young Thug),36,10,32,79,2019-12-29,28,2020-01-05
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,20,39,,,,
44,up,Juice WRLD,Robbery,48,14,28,33,2019-12-15,33,2019-12-15
45,down,Pop Smoke,Dior,38,22,23,100,2020-02-23,46,2020-07-12
46,up,Travis Scott,BUTTERFLY EFFECT,50,20,39,,,,
47,up,AJ Tracey & Mabel,West Ten,86,47,2,,,,
48,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),51,31,38,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),74,9,19,,,,
50,down,Eminem,Without Me,49,8,39,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),22,6,23,100,2020-03-01,7,2020-04-26
52,down,Post Malone,Better Now,47,23,39,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,24,39,,,,
54,up,Pop Smoke,Get Back,97,45,3,,,,
55,up,Follow The Flow,Porszem,57,11,39,,,,
56,up,Tyga,Ayy Macarena,56,6,38,88,2019-12-01,64,2020-01-12
57,down,Arizona Zervas,ROXANNE,54,3,37,14,2019-11-24,4,2019-12-22
58,down,Rilès,Pesetas,52,23,39,,,,
59,up,Nks,Vegyetek jót ha tudtok,59,28,30,,,,
60,down,Capital T,600Ps,55,16,7,,,,
61,down,Juice WRLD,Righteous,40,13,12,24,2020-05-03,24,2020-05-03
62,up,Bsw,Soha Nem Elég,64,25,25,,,,
63,down,Don Toliver,After Party,58,20,18,85,2020-05-03,71,2020-05-24
64,down,Juice WRLD,Titanic,43,19,4,36,2020-07-19,36,2020-07-19
65,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,12,23,64,2019-12-01,52,2020-01-12
66,up,Tyga,Taste (feat. Offset),72,37,39,,,,
67,down,Essemm,Feldobott érme (feat. Curtis),66,61,4,,,,
68,-,"Majka, Curtis & Nika",A csúcson túl,-,5,1,,,,
69,up,G-Eazy & Halsey,Him & I,95,14,38,,,,
70,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),65,4,26,,,,
71,up,kavabanga Depo kolibri & Miyagi,Колибри,78,28,18,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,15,39,26,2019-10-06,26,2019-10-06
73,down,Coolio,Gangsta's Paradise (feat. L.V.),71,24,29,,,,
74,down,Drake,Chicago Freestyle (feat. Giveon),69,14,14,92,2020-05-03,26,2020-05-10
75,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,29,6,39,2020-05-31,39,2020-05-31
76,up,Post Malone,Wow.,79,17,38,,,,
77,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,30,,,,
78,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,52,1,,,,
79,up,Halott Pénz,Darabokra Törted A Szívem,89,44,25,,,,
80,down,Juice WRLD,Bad Energy,60,24,4,38,2020-07-19,38,2020-07-19
81,down,J. Cole,The Climb Back,76,76,2,,,,
82,-,Lil Peep,Save That S**t,-,53,30,,,,
83,down,Juice WRLD,Blood On My Jeans,61,30,4,35,2020-07-19,35,2020-07-19
84,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],90,42,34,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),63,9,39,10,2019-10-06,10,2019-10-06
86,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),93,58,17,71,2020-03-29,67,2020-06-28
87,up,Pop Smoke,Got It on Me,92,61,5,25,2020-07-12,25,2020-07-12
88,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,70,1,,,,
89,down,Figura,Puma (feat. Manuel),75,42,6,,,,
90,down,Dzsúdló,Spanom,73,7,13,,,,
91,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,13,2,54,2020-07-12,6,2020-08-09
92,-,Saweetie,Tap In,-,81,1,,,,
93,-,Bsw,Csöcsök És Segg,-,17,17,,,,
94,-,"Majka, Curtis & Blr",Belehalok,-,50,10,,,,
95,-,Figura,Pizsi (feat. Ibbigang),-,63,3,,,,
96,-,Lil Peep,Witchblades (feat. Lil Tracy),-,55,10,,,,
97,down,Juice WRLD,Stay High,67,40,4,49,2020-07-19,49,2020-07-19
98,-,Manuel,Kicsi lány,-,1,30,,,,
99,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,27,11,,,,
100,-,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",-,65,7,,,,
