Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),15,1,2,84,2020-01-19,12,2020-01-26
2,down,Roddy Ricch,The Box,1,1,8,91,2019-12-08,2,2020-02-16
3,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),45,3,2,33,2020-01-19,26,2020-01-26
4,up,T. Danny,Megmondtam,4,4,3,,,,
5,down,Future,Life Is Good (feat. Drake),2,2,3,86,2020-01-12,6,2020-01-19
6,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",50,6,2,50,2020-01-19,38,2020-01-26
7,up,Eminem,Darkness,55,7,2,42,2020-01-19,35,2020-01-26
8,down,Manuel,Kicsi lány,3,1,8,,,,
9,down,Arizona Zervas,ROXANNE,6,3,10,14,2019-11-24,4,2019-12-22
10,down,Post Malone,Circles,5,2,12,2,2019-10-06,2,2019-10-06
11,up,Eminem,Unaccommodating (feat. Young M.A),52,11,2,43,2020-01-19,30,2020-01-26
12,up,Eminem,Leaving Heaven (feat. Skylar Grey),64,12,2,54,2020-01-19,52,2020-01-26
13,down,Don Toliver,No Idea,10,9,9,95,2019-12-08,26,2020-01-12
14,up,Eminem,In Too Deep,60,14,2,58,2020-01-26,58,2020-01-26
15,down,A Boogie wit da Hoodie,Look Back at It,8,4,8,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,9,1,12,35,2019-10-06,2,2019-10-13
17,down,Manuel,Ketten,7,1,11,,,,
18,down,Juice WRLD,Lucid Dreams,13,3,12,7,2019-12-15,7,2019-12-15
19,down,Mac Miller,Good News,14,14,3,62,2020-01-12,21,2020-01-19
20,up,Eminem,Stepdad,71,20,2,96,2020-01-26,96,2020-01-26
21,up,Eminem,Premonition (Intro),58,21,2,59,2020-01-26,59,2020-01-26
22,down,Tyga,Ayy Macarena,11,6,11,88,2019-12-01,64,2020-01-12
23,up,Eminem,Marsh,75,23,2,95,2020-01-19,95,2020-01-19
24,down,Bsw,Yaay,16,6,12,,,,
25,up,Eminem,Never Love Again,76,25,2,87,2020-01-19,87,2020-01-19
26,up,Eminem,Lock It Up (feat. Anderson .Paak),78,26,2,98,2020-01-26,98,2020-01-26
27,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",72,27,2,,,,
28,down,Follow The Flow,Nem Tudja Senki,20,4,12,,,,
29,up,YNW Melly,Suicidal,30,20,6,97,2019-12-01,25,2020-02-02
30,down,Manuel,Anyu büszke,12,2,9,,,,
31,up,Eminem,Alfred (Interlude),67,31,2,,,,
32,down,DaBaby,VIBEZ,19,14,12,59,2019-11-10,57,2020-01-19
33,down,JACKBOYS & Sheck Wes,GANG GANG,17,6,5,87,2019-12-29,21,2020-01-05
34,down,Pamkutya,Aranybula,26,10,7,,,,
35,up,Eminem,No Regrets (feat. Don Toliver),79,35,2,,,,
36,up,Eminem,Farewell,80,36,2,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,15,12,26,2019-10-06,26,2019-10-06
38,down,Y2K & bbno$,Lalala,28,9,12,11,2019-10-06,11,2019-10-06
39,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,9,12,25,2019-10-13,16,2019-12-15
40,up,Eminem,Little Engine,81,40,2,,,,
41,down,Manuel & Kállay Saunders,Téged,21,4,7,,,,
42,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",83,42,2,,,,
43,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,12,10,64,2019-12-01,52,2020-01-12
44,down,Bsw,Csöcsök És Segg,29,17,8,,,,
45,down,JACKBOYS,OUT WEST (feat. Young Thug),27,10,5,79,2019-12-29,28,2020-01-05
46,down,Post Malone,rockstar (feat. 21 Savage),33,15,12,,,,
47,up,Eminem,Without Me,62,8,12,,,,
48,down,Follow The Flow,Anyám Mondta,38,12,12,,,,
49,down,Post Malone,Better Now,35,23,12,,,,
50,down,BROCKHAMPTON,SUGAR,34,34,3,81,2020-01-12,59,2020-02-02
51,up,Eminem,Stepdad (Intro),84,51,2,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),36,9,12,10,2019-10-06,10,2019-10-06
53,down,Travis Scott,goosebumps,37,8,12,89,2020-04-26,18,2020-05-03
54,down,Travis Scott,SICKO MODE,31,9,12,48,2020-04-26,9,2020-05-03
55,down,Post Malone,Wow.,24,17,12,,,,
56,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),23,13,5,95,2019-12-29,43,2020-01-05
57,down,DaBaby,BOP,40,33,10,92,2019-10-06,32,2020-01-19
58,down,Rilès,Pesetas,44,23,12,,,,
59,down,Post Malone,Hollywood's Bleeding,39,4,12,100,2019-10-06,100,2019-10-06
60,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),42,7,12,69,2019-10-06,53,2019-12-29
61,down,Drake,Money In The Grave (feat. Rick Ross),47,30,12,45,2019-10-06,45,2019-10-06
62,up,Dzsúdló,Lej (feat. Lil Frakk),63,3,9,,,,
63,down,Nks,Vegyetek jót ha tudtok,46,28,7,,,,
64,down,LMEN PRALA,KIADATLAN,41,23,6,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,24,12,,,,
66,down,AK26,RAP DNS,32,28,3,,,,
67,down,Travis Scott,BUTTERFLY EFFECT,51,20,12,,,,
68,down,Lil Nas X,Old Town Road,57,18,12,,,,
69,down,Juice WRLD,Robbery,59,14,7,33,2019-12-15,33,2019-12-15
70,-,Roddy Ricch,High Fashion (feat. Mustard),-,26,1,78,2019-12-15,22,2020-02-16
71,down,Majka,Mindenki táncol /90'/,53,25,12,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,20,12,,,,
73,down,Follow The Flow,Porszem,70,11,12,,,,
74,up,Mac Miller,Blue World,87,74,2,45,2020-01-26,45,2020-01-26
75,up,Mac Miller,Circles,88,75,2,63,2020-01-26,63,2020-01-26
76,up,Tyga,Taste (feat. Offset),82,37,12,,,,
77,down,Likybo,Kraazy,48,48,3,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version),-,16,11,36,2020-02-16,36,2020-02-16
79,up,T. Danny,Utoljára Sírtam Érted,97,66,5,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],49,17,5,83,2019-12-29,32,2020-01-05
81,down,Lil Baby,Sum 2 Prove,73,62,3,50,2020-01-19,50,2020-01-19
82,down,G-Eazy & Halsey,Him & I,69,14,12,,,,
83,down,Post Malone,Die For Me (feat. Future & Halsey),65,17,12,,,,
84,up,AK26,Blöff,91,29,12,,,,
85,up,Eminem,Alfred (Outro),99,85,2,,,,
86,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,31,11,,,,
87,down,Filius Dei,Classic (feat. Ak26),74,28,12,,,,
88,up,Majka & Essemm,Hidegvérrel,90,8,12,,,,
89,-,Megan Thee Stallion,B.I.T.C.H.,-,79,1,79,2020-02-02,79,2020-02-02
90,-,T. Danny,Elmúlt,-,43,8,,,,
91,-,XXXTENTACION,Jocelyn Flores,-,62,9,,,,
92,-,Halott Pénz,Darabokra Törted A Szívem,-,44,9,,,,
93,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),54,54,3,90,2020-01-05,63,2020-02-02
94,up,Roddy Ricch,Start wit Me (feat. Gunna),100,81,3,91,2019-12-08,59,2019-12-29
95,-,Mac Miller,Complicated,-,95,1,85,2020-01-26,85,2020-01-26
96,-,Mustard,Ballin’ (feat. Roddy Ricch),-,51,2,93,2019-11-10,19,2020-01-12
97,-,Mac Miller,Everybody,-,97,1,,,,
98,-,Mac Miller,Hand Me Downs,-,98,1,,,,
99,-,Lil Peep,Save That S**t,-,53,10,,,,
100,down,Lil Uzi Vert,Futsal Shuffle 2020,68,19,7,39,2019-12-15,23,2019-12-22
