Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruno X Spacc,Ördög Nórika,-,1,1,,,,
2,up,Travis Scott,MELTDOWN,29,2,2,,,,
3,up,Travis Scott,FE!N,47,3,2,,,,
4,down,Dave & Central Cee,Sprinter,1,1,10,,,,
5,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,7,,,,
6,up,Travis Scott,THANK GOD,46,6,2,,,,
7,up,Travis Scott,I KNOW ?,62,7,2,,,,
8,up,Travis Scott,MY EYES,60,8,2,,,,
9,up,Travis Scott,HYAENA,30,9,2,,,,
10,down,Beton.Hofi & Hundred Sins,BAGIRA,3,1,51,,,,
11,up,Travis Scott,TOPIA TWINS,58,11,2,,,,
12,down,Pogány Induló & ANUBII$,Afro Beat,4,1,23,,,,
13,down,Ekhoe,Smash!,7,1,18,,,,
14,up,Travis Scott,MODERN JAM,57,14,2,,,,
15,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,5,5,3,,,,
16,down,Gunna,fukumean,8,8,7,,,,
17,up,Travis Scott,DELRESTO (ECHOES),67,17,2,,,,
18,down,Ekhoe,Százszorszép,11,1,18,,,,
19,up,Travis Scott,SIRENS,63,19,2,,,,
20,up,Travis Scott,GOD'S COUNTRY,65,20,2,,,,
21,down,KKevin,Csakaszesz,10,1,11,,,,
22,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),13,3,30,,,,
23,down,Dzsúdló,Spanom,9,7,168,,,,
24,up,Travis Scott,TELEKINESIS,76,21,2,,,,
25,up,Travis Scott,CIRCUS MAXIMUS,70,25,2,,,,
26,-,T. Danny,CSÓKKIRÁLY,-,15,1,,,,
27,down,KKevin,SIDE BABE (feat. Ekhoe),12,1,7,,,,
28,down,KKevin & L.L. Junior,Csavargó,15,1,28,,,,
29,up,Travis Scott,SKITZO,75,29,2,,,,
30,down,Dzsúdló,Lej (feat. Lil Frakk),17,3,193,,,,
31,up,Travis Scott,TIL FURTHER NOTICE,78,31,2,,,,
32,down,Beton.Hofi & ajsa luna,TISZALÖK,16,3,49,,,,
33,down,Ekhoe,Costa Rica,18,2,77,,,,
34,down,Krúbi,Krúbi Interjú,14,3,4,,,,
35,down,Azahriah & Desh,Rét,19,9,17,,,,
36,down,Beton.Hofi & ANUBII$,ÓCEÁN,6,6,3,,,,
37,down,Ekhoe,Forog a világ,23,1,37,,,,
38,down,KKevin,Topshit (feat. Bruno X Spacc),27,1,41,,,,
39,up,Travis Scott,LOOOVE,80,39,2,,,,
40,down,Manuel & Azahriah,Toxic,25,2,27,,,,
41,down,VZS,Jamaica pt. 1 (Apartman),20,11,24,,,,
42,down,Manuel,100 Hiba,31,1,27,,,,
43,up,Travis Scott,LOST FOREVER,79,43,2,,,,
44,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,28,9,27,,,,
45,down,Ekhoe,Tenger,35,3,48,,,,
46,down,Manuel,3 Nap,32,4,27,,,,
47,down,KKevin,NITRO (feat. T. Danny),26,4,7,,,,
48,up,Travis Scott,PARASAIL,81,48,2,,,,
49,down,Beton.Hofi,DOHÁNYBOLT,22,6,55,,,,
50,down,Krúbi,Partyzán,21,4,9,,,,
51,down,Grasa,Tilidin,34,7,34,,,,
52,down,BSW,Mióta elhagytál (Nem vagyok álmos),38,1,86,,,,
53,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),39,10,23,,,,
54,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),24,17,103,,,,
55,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,33,5,49,,,,
56,down,Dzsúdló,21 (feat. Young Majré),37,24,83,,,,
57,down,T. Danny,Megmondtam,43,4,187,,,,
58,down,T. Danny,Félek,40,1,13,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),36,9,132,,,,
60,down,Pogány Induló,Fienduló  (feat. Grasa),51,3,23,,,,
61,down,Dzsúdló,Hiszti,41,33,95,,,,
62,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),50,1,161,,,,
63,down,Eminem,Mockingbird,44,5,43,,,,
64,down,KKevin,Chivas,54,17,145,,,,
65,down,Dzsúdló,Hajnal,45,29,58,,,,
66,down,Manuel,Kicsi lány,53,1,107,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,3,36,,,,
68,down,Eminem,Without Me,49,8,196,,,,
69,up,Manuel,Zombi,100,1,72,,,,
70,down,Pogány Induló,Gettó csirke,69,19,61,,,,
71,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),55,1,120,,,,
72,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,13,34,,,,
73,down,Bruno X Spacc,Aha-Aha,64,1,64,,,,
74,down,Dzsúdló,Reggel,56,35,39,,,,
75,down,KKevin,Fekete Bárány,71,1,52,,,,
76,down,Manuel,Balenciaga,68,1,61,,,,
77,down,VZS,Trónfosztó,52,19,22,,,,
78,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),66,13,18,,,,
79,down,Manuel,Terapeuta,72,1,61,,,,
80,down,Beton.Hofi & Hundred Sins,HARD RESET,59,24,46,,,,
81,up,Bsw,Yaay,82,6,192,,,,
82,down,T. Danny,Csirió (feat. KKevin),74,5,26,,,,
83,up,Bruno X Spacc,Budán vagy Pesten,90,2,163,,,,
84,down,Eminem,The Real Slim Shady,83,16,125,,,,
85,up,Bruno X Spacc,Hátmasszázs,87,4,85,,,,
86,down,Manuel & Ekhoe,Legenda,77,10,27,,,,
87,-,Morad,Se Grita (feat. Jul),-,32,1,,,,
88,down,T. Danny,Szívtelen,84,32,92,,,,
89,up,ibbigang,Kóborló,96,18,20,,,,
90,up,BSW,Megtanítalak élni,95,4,37,,,,
91,down,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,85,1,15,,,,
92,-,Bruno X Spacc,Keverem,-,3,140,,,,
93,down,Pogány Induló,Corleone Drill (feat. VZS),48,15,7,,,,
94,down,Follow The Flow,Nem Tudja Senki,91,4,174,,,,
95,-,Doja Cat,Paint The Town Red,-,1,1,,,,
96,-,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),-,2,75,,,,
97,-,Pogány Induló & Zomblaze,Tropicalli,-,9,22,,,,
98,down,T. Danny,Uh (feat. GWM),94,13,128,,,,
99,-,T. Danny,Elmúlt,-,43,39,,,,
100,down,Manuel,Idegen,92,4,27,,,,
