Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin & L.L. Junior,Csavargó,1,1,11,,,,
2,up,Beton.Hofi & Hundred Sins,BAGIRA,2,1,34,,,,
3,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),6,3,13,,,,
4,up,Pogány Induló & ANUBII$,Afro Beat,5,1,6,,,,
5,down,Manuel & Azahriah,Toxic,3,2,10,,,,
6,down,Manuel,100 Hiba,4,1,10,,,,
7,up,Pogány Induló,Fienduló  (feat. Grasa),8,3,6,,,,
8,down,Manuel,Idegen,7,4,10,,,,
9,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,15,9,10,,,,
10,down,Manuel,3 Nap,9,4,10,,,,
11,down,T. Danny,Szeretsz-e (feat. Manuel),10,2,7,,,,
12,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),13,10,6,,,,
13,down,T. Danny,Csirió (feat. KKevin),11,5,9,,,,
14,down,Manuel,Utolsó dal,12,7,10,,,,
15,down,Manuel & Ekhoe,Legenda,14,10,10,,,,
16,up,Eminem,Mockingbird,23,5,26,,,,
17,up,Pogány Induló & Zomblaze,Tropicalli,19,9,6,,,,
18,up,Ekhoe,Forog a világ,20,1,20,,,,
19,up,VZS,Trónfosztó,26,19,5,,,,
20,down,T. Danny,Zaj (feat. Ekhoe),17,16,7,,,,
21,up,Pogány Induló,Megáll Az Idő,24,20,6,,,,
22,down,KKevin,Topshit (feat. Bruno X Spacc),21,1,24,,,,
23,up,Ekhoe,Costa Rica,25,2,60,,,,
24,down,T. Danny,Két Buli (feat. Bruno X Spacc),16,7,7,,,,
25,down,ibbigang,Kóborló,18,18,3,,,,
26,up,Beton.Hofi & ajsa luna,TISZALÖK,28,3,32,,,,
27,down,Manuel,Vigyázz,22,6,10,,,,
28,-,Ekhoe,Százszorszép,-,1,1,,,,
29,up,Ekhoe,Tenger,37,3,31,,,,
30,up,Grasa,Tilidin,32,7,17,,,,
31,down,Manuel,Balenciaga,29,1,44,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,3,19,,,,
33,down,Manuel,Rossz kéz,27,9,10,,,,
34,down,Pogány Induló & Ótvar Pestis,Kötelező,30,12,6,,,,
35,down,VZS,Jamaica pt. 1 (Apartman),33,11,7,,,,
36,up,Dzsúdló,Spanom,40,7,151,,,,
37,up,BSW,Mióta elhagytál (Nem vagyok álmos),39,1,69,,,,
38,down,Manuel,Terapeuta,36,1,44,,,,
39,up,Beton.Hofi,DOHÁNYBOLT,43,6,38,,,,
40,up,Dzsúdló,Lej (feat. Lil Frakk),42,3,176,,,,
41,up,Pogány Induló,Gettó csirke,55,19,44,,,,
42,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",34,11,10,,,,
43,up,Pogány Induló & Ótvar Pestis,Pogi Hip-Hop,48,19,6,,,,
44,down,T. Danny,Tisztelet (feat. DESH),35,11,7,,,,
45,up,Eminem,Without Me,52,8,179,,,,
46,down,Manuel & T. Danny,Legnagyobb Rapper / Lamborghini Álmok,38,7,10,,,,
47,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,50,5,32,,,,
48,down,Pogány Induló & Ótvar Pestis,Pogi Trap,44,14,6,,,,
49,-,Ekhoe,Smash!,-,1,1,,,,
50,up,KKevin,Chivas,58,17,128,,,,
51,up,Manuel,Zombi,53,1,61,,,,
52,up,Eminem,The Real Slim Shady,64,16,108,,,,
53,up,T. Danny,Megmondtam,62,4,170,,,,
54,up,Bruno X Spacc,Aha-Aha,61,1,47,,,,
55,up,KKevin,Fekete Bárány,59,1,35,,,,
56,down,"Manuel, Figura & Ekhoe","Balenciaga, Pt. 2",47,12,10,,,,
57,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,13,17,,,,
58,down,Pogány Induló,Pogi Tell (feat. NKS),45,17,6,,,,
59,-,Ekhoe,Jó modor 2 (feat. Pogány Induló),-,8,1,,,,
60,down,Coi Leray,Players,57,24,11,,,,
61,-,Ekhoe,Zivatar,-,9,1,,,,
62,-,Ekhoe,Futok (feat. Kisé),-,12,1,,,,
63,-,Ekhoe,Kincsem 2 (feat. Grasa),-,15,1,,,,
64,up,"Grasa, Csoky & Kolg8eight",Ammonia,84,39,7,,,,
65,down,"Metro Boomin, Travis Scott & Young Thug",Trance,41,30,9,,,,
66,-,Ekhoe,Szegedi átok (feat. Grasa),-,11,1,,,,
67,down,BSW,Megtanítalak élni,60,4,20,,,,
68,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),70,1,144,,,,
69,-,Ekhoe,Paris,-,16,1,,,,
70,-,Ekhoe,Sose alszok,-,23,1,,,,
71,-,Ekhoe,BOSS (feat. Kolg8eight),-,20,1,,,,
72,up,Pogány Induló & Ótvar Pestis,Elvonás,73,24,6,,,,
73,-,Heuss L'enfoiré,Donnez (feat. JUL),-,24,1,,,,
74,-,Ekhoe,NGZ (feat. Grasa),-,35,1,,,,
75,-,Ekhoe,3guriga (feat. Csoky),-,40,1,,,,
76,down,ibbigang,Bestia,46,46,3,,,,
77,up,Pogány Induló,Amnézia,81,26,6,,,,
78,-,Ekhoe,Money High (feat. Grasa),-,28,1,,,,
79,-,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),-,13,1,,,,
80,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),66,1,103,,,,
81,down,Follow The Flow,Nem Tudja Senki,69,4,157,,,,
82,down,Manuel,21,63,16,10,,,,
83,-,Ekhoe,Exit sign (feat. highbaby),-,39,1,,,,
84,-,Ekhoe,Intro,-,75,1,,,,
85,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),71,17,86,,,,
86,down,ibbigang,Meztelen,51,51,3,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,39,32,,,,
88,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),67,2,60,,,,
89,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),76,7,114,,,,
90,-,Drake,Search & Rescue,-,30,1,,,,
91,down,ibbigang,Szalai - Akarok,54,54,4,,,,
92,down,Bsw,Yaay,82,6,175,,,,
93,down,ibbigang,Soundcheck,49,49,3,,,,
94,up,R. Judu Music,Essünk bele (feat. BOTTKA  & MK ),96,59,2,,,,
95,down,Beton.Hofi & Hundred Sins,HARD RESET,89,24,32,,,,
96,down,Bruno X Spacc,Budán vagy Pesten,86,2,146,,,,
97,down,Bruno X Spacc,Keverem,91,3,128,,,,
98,down,"Beton.Hofi, gyuris & Beatrick",HOLNAP,83,6,32,,,,
99,down,Manuel,Sajnálom,68,6,21,,,,
100,down,Manuel,Fiatal és őrült (feat. M Ricch),74,3,40,,,,
