Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,RÉT (feat. DESH),4,1,13,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
3,down,CJ,Whoopty,2,2,14,51,2020-11-22,8,2021-01-24
4,up,Saweetie,Best Friend (feat. Doja Cat),8,4,4,35,2021-01-17,35,2021-01-17
5,down,The Kid LAROI,WITHOUT YOU,3,3,10,32,2020-12-13,12,2021-02-28
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,1,25,61,2020-08-23,8,2020-10-04
7,down,Dzsúdló,Lej (feat. Lil Frakk),6,3,62,,,,
8,down,Bruno X Spacc,Keverem,7,3,17,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,26,80,2020-08-09,1,2020-08-16
10,up,Masked Wolf,Astronaut In The Ocean,17,1,3,60,2021-02-07,6,2021-04-04
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,4,31,74,2020-07-05,5,2020-07-12
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,42,79,2020-04-19,1,2020-07-05
13,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),10,7,9,,,,
14,down,T. Danny,Utálnak,11,2,8,,,,
15,down,"Majka, Curtis & Nika",A csúcson túl,14,5,27,,,,
16,up,Bruno X Spacc,Budán vagy Pesten,19,2,32,,,,
17,up,A2M,I Got Bitches,18,17,6,,,,
18,down,TIAH,Bebe (feat. Young Mole),15,15,2,,,,
19,up,G-Eazy & Halsey,Him & I,20,14,60,,,,
20,up,Pop Smoke,What You Know Bout Love,21,5,19,81,2020-07-12,14,2020-10-18
21,up,Travis Scott,goosebumps,27,8,65,89,2020-04-26,18,2020-05-03
22,up,Juice WRLD,Lucid Dreams,23,3,65,7,2019-12-15,7,2019-12-15
23,up,Travis Scott,HIGHEST IN THE ROOM,25,1,65,35,2019-10-06,2,2019-10-13
24,down,DJ Khaled,POPSTAR (feat. Drake),22,3,29,94,2020-07-19,8,2020-09-20
25,down,T. Danny,Megmondtam,24,4,56,,,,
26,up,Pop Smoke,Dior,30,22,49,100,2020-02-23,46,2020-07-12
27,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),32,1,30,,,,
28,down,Eminem,Godzilla (feat. Juice WRLD),26,1,55,84,2020-01-19,12,2020-01-26
29,up,Eminem,Without Me,37,8,65,,,,
30,up,Roddy Ricch,The Box,31,1,61,91,2019-12-08,2,2020-02-16
31,up,Follow The Flow,Nem Tudja Senki,35,4,65,,,,
32,down,KKevin,Chivas,28,17,14,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,20,65,,,,
34,down,T. Danny,Szívtelen,29,7,27,,,,
35,down,Post Malone,Circles,33,2,65,2,2019-10-06,2,2019-10-06
36,up,Travis Scott,SICKO MODE,38,9,65,48,2020-04-26,9,2020-05-03
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,24,65,,,,
38,up,Juice WRLD,Robbery,44,14,54,33,2019-12-15,33,2019-12-15
39,up,TIAH,Méreg (feat. Giaj & T.Danny),39,11,22,,,,
40,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),50,31,64,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),49,15,65,,,,
42,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,14,23,,,,
43,down,Juice WRLD & Young Thug,Bad Boy,16,16,3,38,2021-01-24,38,2021-01-24
44,down,Future,Life Is Good (feat. Drake),41,2,56,86,2020-01-12,6,2020-01-19
45,down,Marwa Loud,Bad boy,34,20,5,,,,
46,down,Erica Banks,Buss It,40,40,3,,,,
47,up,KKevin,Úgy fáj,85,47,2,,,,
48,up,Follow The Flow,Anyám Mondta,53,12,63,,,,
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),47,13,28,54,2020-07-12,6,2020-08-09
50,-,Eminem,Higher,-,45,4,,,,
51,up,Dzsúdló,Spanom,55,7,38,,,,
52,up,Post Malone,Better Now,70,23,63,,,,
53,up,kavabanga Depo kolibri & Miyagi,Колибри,59,28,39,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),52,9,43,,,,
55,up,Travis Scott,BUTTERFLY EFFECT,58,20,65,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),79,24,52,,,,
57,up,Lil Tjay,F.N,64,45,2,,,,
58,down,Megan Thee Stallion,TRACK 8,46,13,10,36,2020-11-29,36,2020-11-29
59,up,Bsw,Yaay,65,6,65,,,,
60,down,T. Danny,Uh (feat. GWM),48,13,34,,,,
61,down,24kGoldn,Coco (feat. DaBaby),45,7,8,,,,
62,down,Lil Baby,On Me,51,46,4,24,2020-12-13,24,2020-12-13
63,up,Juice WRLD,All Girls Are the Same,63,33,16,53,2019-12-15,53,2019-12-15
64,up,Eminem,Lose Yourself (Soundtrack Version),94,16,62,36,2020-02-16,36,2020-02-16
65,-,Travis Scott & HVME,Goosebumps (Remix),-,5,1,,,,
66,down,Jack Harlow,Tyler Herro,56,34,14,51,2020-11-01,51,2020-11-01
67,up,Megan Thee Stallion,TRACK 3,67,44,5,100,2020-11-29,80,2020-12-27
68,down,Essemm,Katapult,57,57,3,,,,
69,up,Pop Smoke,Element,80,61,4,,,,
70,-,Lil Mosey,Holy Water,-,70,1,,,,
71,up,JACKBOYS,OUT WEST (feat. Young Thug),83,10,55,79,2019-12-29,28,2020-01-05
72,down,The Kid LAROI,SO DONE,66,13,13,61,2020-11-15,61,2020-11-15
73,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,40,,,,
74,up,Rilès,Pesetas,86,23,60,,,,
75,up,50 Cent,In Da Club,75,27,26,,,,
76,up,Dzsúdló,Hiszti,89,33,27,,,,
77,down,Majka,Mindenki táncol /90'/,74,25,62,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),72,26,50,,,,
79,down,DJ Khaled,GREECE (feat. Drake),69,12,28,24,2020-07-26,24,2020-07-26
80,down,Octavian & Skepta,Papi Chulo,62,9,16,,,,
81,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),60,12,13,39,2020-11-15,39,2020-11-15
82,-,6ix9ine,GOOBA,-,1,35,100,2020-05-10,2,2020-05-17
83,up,Flo Rida,Low (feat. T-Pain),90,33,19,,,,
84,-,YNW Melly,Mama Cry,-,84,1,,,,
85,down,Juice WRLD & Marshmello,Come & Go,61,4,29,4,2020-07-19,4,2020-07-19
86,down,Tirpa,Fekete mamba (feat. Fiatal Veterán & 4tress),54,17,8,,,,
87,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,77,30,25,65,2020-01-05,65,2020-01-05
88,up,Nks,Vegyetek jót ha tudtok,100,28,50,,,,
89,-,Bsw,Soha Nem Elég,-,25,34,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,15,59,26,2019-10-06,26,2019-10-06
91,down,Drake,God's Plan,73,58,21,,,,
92,up,Lil Peep,Save That S**t,95,53,51,,,,
93,-,Future,Mask Off,-,54,4,,,,
94,down,Eminem,Gnat,84,9,7,53,2020-12-27,53,2020-12-27
95,down,XXXTENTACION,Jocelyn Flores,88,62,30,,,,
96,up,Kanye West,Stronger,96,63,12,,,,
97,-,Drake,Toosie Slide,-,1,37,65,2020-04-05,2,2020-04-26
98,-,Rizkay & Tibbah,Beatmaking 32. (feat. T. Danny),-,98,1,,,,
99,down,Pop Smoke,Get Back,91,45,24,,,,
100,down,T. Danny,Csak Te,76,73,10,,,,
