Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,23,33,2020-08-23,1,2020-10-11
2,up,CJ,Whoopty,2,2,13,51,2020-11-22,8,2021-01-24
3,up,The Kid LAROI,WITHOUT YOU,6,3,9,32,2020-12-13,12,2021-02-28
4,up,Azahriah,RÉT (feat. DESH),4,1,12,,,,
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,24,61,2020-08-23,8,2020-10-04
6,up,Dzsúdló,Lej (feat. Lil Frakk),9,3,61,,,,
7,down,Bruno X Spacc,Keverem,5,3,16,,,,
8,up,Saweetie,Best Friend (feat. Doja Cat),32,4,3,35,2021-01-17,35,2021-01-17
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,25,80,2020-08-09,1,2020-08-16
10,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),10,7,8,,,,
11,up,T. Danny,Utálnak,12,2,7,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,4,30,74,2020-07-05,5,2020-07-12
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,41,79,2020-04-19,1,2020-07-05
14,up,"Majka, Curtis & Nika",A csúcson túl,15,5,26,,,,
15,-,TIAH,Bebe (feat. Young Mole),-,15,1,,,,
16,up,Juice WRLD & Young Thug,Bad Boy,64,16,2,38,2021-01-24,38,2021-01-24
17,up,Masked Wolf,Astronaut In The Ocean,56,1,2,60,2021-02-07,6,2021-04-04
18,up,A2M,I Got Bitches,20,17,5,,,,
19,down,Bruno X Spacc,Budán vagy Pesten,16,2,31,,,,
20,down,G-Eazy & Halsey,Him & I,19,14,59,,,,
21,down,Pop Smoke,What You Know Bout Love,13,5,18,81,2020-07-12,14,2020-10-18
22,down,DJ Khaled,POPSTAR (feat. Drake),21,3,28,94,2020-07-19,8,2020-09-20
23,up,Juice WRLD,Lucid Dreams,25,3,64,7,2019-12-15,7,2019-12-15
24,down,T. Danny,Megmondtam,22,4,55,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,23,1,64,35,2019-10-06,2,2019-10-13
26,up,Eminem,Godzilla (feat. Juice WRLD),26,1,54,84,2020-01-19,12,2020-01-26
27,up,Travis Scott,goosebumps,28,8,64,89,2020-04-26,18,2020-05-03
28,up,KKevin,Chivas,34,17,13,,,,
29,up,T. Danny,Szívtelen,29,7,26,,,,
30,up,Pop Smoke,Dior,30,22,48,100,2020-02-23,46,2020-07-12
31,down,Roddy Ricch,The Box,18,1,60,91,2019-12-08,2,2020-02-16
32,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),27,1,29,,,,
33,down,Post Malone,Circles,24,2,64,2,2019-10-06,2,2019-10-06
34,down,Marwa Loud,Bad boy,31,20,4,,,,
35,up,Follow The Flow,Nem Tudja Senki,35,4,64,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,20,64,,,,
37,up,Eminem,Without Me,39,8,64,,,,
38,down,Travis Scott,SICKO MODE,36,9,64,48,2020-04-26,9,2020-05-03
39,down,TIAH,Méreg (feat. Giaj & T.Danny),38,11,21,,,,
40,up,Erica Banks,Buss It,58,40,2,,,,
41,down,Future,Life Is Good (feat. Drake),33,2,55,86,2020-01-12,6,2020-01-19
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,24,64,,,,
43,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),60,14,22,,,,
44,down,Juice WRLD,Robbery,41,14,53,33,2019-12-15,33,2019-12-15
45,down,24kGoldn,Coco (feat. DaBaby),7,7,7,,,,
46,down,Megan Thee Stallion,TRACK 8,37,13,9,36,2020-11-29,36,2020-11-29
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,13,27,54,2020-07-12,6,2020-08-09
48,up,T. Danny,Uh (feat. GWM),48,13,33,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),45,15,64,,,,
50,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),47,31,63,,,,
51,up,Lil Baby,On Me,72,46,3,24,2020-12-13,24,2020-12-13
52,up,French Montana,Unforgettable (feat. Swae Lee),54,9,42,,,,
53,up,Follow The Flow,Anyám Mondta,53,12,62,,,,
54,down,Tirpa,Fekete mamba (feat. Fiatal Veterán & 4tress),49,17,7,,,,
55,down,Dzsúdló,Spanom,50,7,37,,,,
56,up,Jack Harlow,Tyler Herro,66,34,13,51,2020-11-01,51,2020-11-01
57,up,Essemm,Katapult,85,57,2,,,,
58,down,Travis Scott,BUTTERFLY EFFECT,55,20,64,,,,
59,down,kavabanga Depo kolibri & Miyagi,Колибри,57,28,38,,,,
60,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,12,12,39,2020-11-15,39,2020-11-15
61,up,Juice WRLD & Marshmello,Come & Go,65,4,28,4,2020-07-19,4,2020-07-19
62,down,Octavian & Skepta,Papi Chulo,51,9,15,,,,
63,up,Juice WRLD,All Girls Are the Same,76,33,15,53,2019-12-15,53,2019-12-15
64,-,Lil Tjay,F.N,-,45,1,,,,
65,down,Bsw,Yaay,52,6,64,,,,
66,down,The Kid LAROI,SO DONE,17,13,12,61,2020-11-15,61,2020-11-15
67,up,Megan Thee Stallion,TRACK 3,69,44,4,100,2020-11-29,80,2020-12-27
68,up,DaBaby,Masterpiece,91,68,2,,,,
69,down,DJ Khaled,GREECE (feat. Drake),59,12,27,24,2020-07-26,24,2020-07-26
70,down,Post Malone,Better Now,63,23,62,,,,
71,down,Drake,Laugh Now Cry Later (feat. Lil Durk),61,5,24,78,2020-08-16,3,2020-08-23
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,26,49,,,,
73,up,Drake,God's Plan,97,58,20,,,,
74,up,Majka,Mindenki táncol /90'/,79,25,61,,,,
75,up,50 Cent,In Da Club,88,27,25,,,,
76,-,T. Danny,Csak Te,-,73,9,,,,
77,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,99,30,24,65,2020-01-05,65,2020-01-05
78,up,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),86,15,22,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),78,24,51,,,,
80,down,Pop Smoke,Element,77,61,3,,,,
81,down,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),75,13,17,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,15,58,26,2019-10-06,26,2019-10-06
83,down,JACKBOYS,OUT WEST (feat. Young Thug),67,10,54,79,2019-12-29,28,2020-01-05
84,down,Eminem,Gnat,62,9,6,53,2020-12-27,53,2020-12-27
85,-,KKevin,Úgy fáj,-,47,1,,,,
86,down,Rilès,Pesetas,70,23,59,,,,
87,-,Nicki Minaj,I'm Legit (feat. Ciara),-,87,1,,,,
88,-,XXXTENTACION,Jocelyn Flores,-,62,29,,,,
89,up,Dzsúdló,Hiszti,89,33,26,,,,
90,down,Flo Rida,Low (feat. T-Pain),80,33,18,,,,
91,-,Pop Smoke,Get Back,-,45,23,,,,
92,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),95,7,17,87,2020-09-27,12,2020-10-04
93,-,Money Man,24 (feat. Lil Baby),-,58,8,,,,
94,up,Eminem,Lose Yourself (Soundtrack Version),94,16,61,36,2020-02-16,36,2020-02-16
95,-,Lil Peep,Save That S**t,-,53,50,,,,
96,down,Kanye West,Stronger,82,63,11,,,,
97,-,J. Cole,No Role Modelz,-,36,7,,,,
98,-,Lil Peep,Witchblades (feat. Lil Tracy),-,55,26,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,78,1,,,,
100,-,Nks,Vegyetek jót ha tudtok,-,28,49,,,,
