Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin & L.L. Junior,Csavargó,1,1,2,,,,
2,up,Beton.Hofi & Hundred Sins,BAGIRA,2,1,25,,,,
3,up,Ekhoe,Forog a világ,3,1,11,,,,
4,up,KKevin,Topshit (feat. Bruno X Spacc),5,1,15,,,,
5,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),9,3,4,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,10,,,,
7,up,Grasa,Tilidin,8,7,8,,,,
8,down,Eminem,Mockingbird,7,5,17,,,,
9,up,Beton.Hofi & ajsa luna,TISZALÖK,10,3,23,,,,
10,down,Central Cee,LET GO,6,4,8,,,,
11,up,Ekhoe,Costa Rica,13,2,51,,,,
12,up,Ekhoe,Tenger,12,3,22,,,,
13,down,Pogány Induló,Pogi Hip-Hop,11,5,4,,,,
14,up,Manuel,Balenciaga,27,1,35,,,,
15,up,BSW,Mióta elhagytál (Nem vagyok álmos),15,1,60,,,,
16,down,BSW,Megtanítalak élni,14,4,11,,,,
17,down,Drake & 21 Savage,Rich Flex,16,3,14,,,,
18,down,KKevin,Fekete Bárány,17,1,26,,,,
19,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),19,7,10,,,,
20,up,Beton.Hofi,DOHÁNYBOLT,20,6,29,,,,
21,up,Manuel,Terapeuta,34,1,35,,,,
22,down,Dzsúdló,Spanom,18,7,142,,,,
23,down,Dzsúdló,Lej (feat. Lil Frakk),21,3,167,,,,
24,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,24,5,23,,,,
25,-,Manuel,100 Hiba,-,1,1,,,,
26,down,Bruno X Spacc,Aha-Aha,23,1,38,,,,
27,down,Eminem,Without Me,25,8,170,,,,
28,down,BSW,Nem megyek vissza (feat. T.Danny),22,5,11,,,,
29,down,Pogány Induló,Gettó csirke,28,19,35,,,,
30,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),26,2,51,,,,
31,down,Bruno X Spacc,VAKMELEG,29,1,27,,,,
32,up,Baby Gang,Mentalité,33,32,3,,,,
33,down,ibbigang,Pak Pak,30,2,18,,,,
34,up,Manuel,Zombi,47,1,52,,,,
35,up,T. Danny,Megmondtam,35,4,161,,,,
36,up,KKevin,Chivas,39,17,119,,,,
37,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),37,17,77,,,,
38,up,Coi Leray,Players,86,24,2,,,,
39,down,Ekhoe,Charmy (feat. ibbigang & Szalai),32,21,41,,,,
40,-,Manuel & Azahriah,Toxic,-,2,1,,,,
41,down,T. Danny,Yoga (feat. Manuel),38,1,33,,,,
42,down,Eminem,The Real Slim Shady,41,16,99,,,,
43,-,Manuel,Idegen,-,4,1,,,,
44,down,Bruno X Spacc,Hátmasszázs,43,4,61,,,,
45,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,13,10,,,,
46,down,Beton.Hofi & DOÓR,POP,44,10,23,,,,
47,down,"Beton.Hofi, gyuris & Beatrick",HOLNAP,40,6,23,,,,
48,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),42,1,135,,,,
49,-,Manuel,Vigyázz,-,6,1,,,,
50,down,gyuris,b terv (feat. ekhoe),31,13,5,,,,
51,-,Manuel & T. Danny,Legnagyobb Rapper / Lamborghini Álmok,-,7,1,,,,
52,-,Manuel,Utolsó dal,-,7,1,,,,
53,down,BSW & Manuel,Ne haragudj rám...,49,1,24,,,,
54,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),45,1,94,,,,
55,-,Manuel,3 Nap,-,4,1,,,,
56,down,Beton.Hofi & Hundred Sins,HARD RESET,46,24,23,,,,
57,-,Manuel & Ekhoe,Legenda,-,10,1,,,,
58,down,"ibbigang, gyuris & Grasa",2M,55,11,15,,,,
59,down,Manuel,Kicsi lány,51,1,93,,,,
60,down,Future,Mask Off,54,54,41,,,,
61,down,Pogány Induló,Gyönyör,50,20,19,,,,
62,-,Manuel,Rossz kéz,-,9,1,,,,
63,-,"Manuel, Figura & Ekhoe","Balenciaga, Pt. 2",-,12,1,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,39,23,,,,
65,down,T. Danny,Szívtelen,53,32,77,,,,
66,-,Manuel,21,-,16,1,,,,
67,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),57,7,105,,,,
68,down,"ibbigang, gyuris & Grasa",Baktérium Cypher (feat. Pogány Induló & Ekhoe),56,10,15,,,,
69,down,gyuris,poligamy,59,22,13,,,,
70,down,Molnár Tamás & Majka,Azt beszélik a városban,52,13,11,,,,
71,-,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",-,11,1,,,,
72,down,Dzsúdló,Hajnal,66,29,43,,,,
73,-,Manuel & Young Fly,Hosszú út,-,18,1,,,,
74,-,Manuel,Sajnálom,-,6,12,,,,
75,down,gyuris,new gatti,48,17,5,,,,
76,-,Curtis,Topon vagyok,-,76,1,,,,
77,-,Manuel,Fiatal és őrült (feat. M Ricch),-,3,31,,,,
78,-,Manuel,"""Soha"" Interlude",-,30,1,,,,
79,-,Manuel,"""Nem érek haza"" Intro",-,36,1,,,,
80,-,Manuel,Zombi (feat. Darius King) [Pt.2],-,12,11,,,,
81,-,Manuel,"""Haza akarok menni"" Outro",-,34,1,,,,
82,-,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,-,9,1,,,,
83,-,Kolg8eight & Ekhoe,Spooky,-,40,1,,,,
84,-,"Kolg8eight, Ekhoe & Csoky",Moshpit,-,39,1,,,,
85,down,Bruno X Spacc,Budán vagy Pesten,60,2,137,,,,
86,down,Dzsúdló,Hiszti,70,33,74,,,,
87,down,KKevin,Ördög,71,6,84,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),58,16,161,36,2020-02-16,36,2020-02-16
89,-,"Kolg8eight, Kain, Grasa & Atka",VVS Cypher,-,50,1,,,,
90,down,Pogány Induló,Zártosztály,67,44,17,,,,
91,-,"Kolg8eight, Ekhoe & Csoky",Fiktív,-,91,1,,,,
92,down,Bsw,Yaay,72,6,169,,,,
93,down,Bruno X Spacc,Keverem,65,3,122,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),69,20,54,,,,
95,-,Kolg8eight & Rigo,Atlanta Freestyle,-,92,1,,,,
96,down,Bruno X Spacc,MIRE FEL ? (feat. KKevin),63,10,26,,,,
97,-,Kolg8eight,Színész,-,97,1,,,,
98,down,Dzsúdló,21 (feat. Young Majré),68,24,68,,,,
99,down,"ibbigang, gyuris & Grasa",Feminist,79,9,14,,,,
100,down,Eminem,Superman (feat. Dina Rae),74,16,27,,,,
