Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
2,up,CJ,Whoopty,2,2,12,51,2020-11-22,8,2021-01-24
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,23,61,2020-08-23,8,2020-10-04
4,up,Azahriah,RÉT (feat. DESH),5,1,11,,,,
5,down,Bruno X Spacc,Keverem,4,3,15,,,,
6,up,The Kid LAROI,WITHOUT YOU,13,3,8,32,2020-12-13,12,2021-02-28
7,up,24kGoldn,Coco (feat. DaBaby),7,7,6,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,24,80,2020-08-09,1,2020-08-16
9,down,Dzsúdló,Lej (feat. Lil Frakk),8,3,60,,,,
10,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),9,7,7,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,40,79,2020-04-19,1,2020-07-05
12,up,T. Danny,Utálnak,12,2,6,,,,
13,up,Pop Smoke,What You Know Bout Love,14,5,17,81,2020-07-12,14,2020-10-18
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,4,29,74,2020-07-05,5,2020-07-12
15,up,"Majka, Curtis & Nika",A csúcson túl,18,5,25,,,,
16,down,Bruno X Spacc,Budán vagy Pesten,15,2,30,,,,
17,up,The Kid LAROI,SO DONE,55,13,11,61,2020-11-15,61,2020-11-15
18,down,Roddy Ricch,The Box,16,1,59,91,2019-12-08,2,2020-02-16
19,down,G-Eazy & Halsey,Him & I,17,14,58,,,,
20,-,A2M,I Got Bitches,-,17,4,,,,
21,up,DJ Khaled,POPSTAR (feat. Drake),21,3,27,94,2020-07-19,8,2020-09-20
22,up,T. Danny,Megmondtam,27,4,54,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,22,1,63,35,2019-10-06,2,2019-10-13
24,down,Post Malone,Circles,19,2,63,2,2019-10-06,2,2019-10-06
25,down,Juice WRLD,Lucid Dreams,24,3,63,7,2019-12-15,7,2019-12-15
26,up,Eminem,Godzilla (feat. Juice WRLD),28,1,53,84,2020-01-19,12,2020-01-26
27,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),26,1,28,,,,
28,down,Travis Scott,goosebumps,25,8,63,89,2020-04-26,18,2020-05-03
29,up,T. Danny,Szívtelen,31,7,25,,,,
30,down,Pop Smoke,Dior,23,22,47,100,2020-02-23,46,2020-07-12
31,down,Marwa Loud,Bad boy,20,20,3,,,,
32,up,Saweetie,Best Friend (feat. Doja Cat),79,4,2,35,2021-01-17,35,2021-01-17
33,down,Future,Life Is Good (feat. Drake),29,2,54,86,2020-01-12,6,2020-01-19
34,down,KKevin,Chivas,33,17,12,,,,
35,up,Follow The Flow,Nem Tudja Senki,38,4,63,,,,
36,down,Travis Scott,SICKO MODE,34,9,63,48,2020-04-26,9,2020-05-03
37,down,Megan Thee Stallion,TRACK 8,32,13,8,36,2020-11-29,36,2020-11-29
38,up,TIAH,Méreg (feat. Giaj & T.Danny),45,11,20,,,,
39,down,Eminem,Without Me,36,8,63,,,,
40,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,12,11,39,2020-11-15,39,2020-11-15
41,up,Juice WRLD,Robbery,41,14,52,33,2019-12-15,33,2019-12-15
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,20,63,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,15,57,26,2019-10-06,26,2019-10-06
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,24,63,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),51,15,63,,,,
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,13,26,54,2020-07-12,6,2020-08-09
47,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),46,31,62,,,,
48,up,T. Danny,Uh (feat. GWM),52,13,32,,,,
49,down,Tirpa,Fekete mamba (feat. Fiatal Veterán & 4tress),35,17,6,,,,
50,down,Dzsúdló,Spanom,49,7,36,,,,
51,down,Octavian & Skepta,Papi Chulo,47,9,14,,,,
52,up,Bsw,Yaay,69,6,63,,,,
53,up,Follow The Flow,Anyám Mondta,56,12,61,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),68,9,41,,,,
55,up,Travis Scott,BUTTERFLY EFFECT,57,20,63,,,,
56,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
57,down,kavabanga Depo kolibri & Miyagi,Колибри,53,28,37,,,,
58,-,Erica Banks,Buss It,-,40,1,,,,
59,up,DJ Khaled,GREECE (feat. Drake),63,12,26,24,2020-07-26,24,2020-07-26
60,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,14,21,,,,
61,down,Drake,Laugh Now Cry Later (feat. Lil Durk),50,5,23,78,2020-08-16,3,2020-08-23
62,down,Eminem,Gnat,48,9,5,53,2020-12-27,53,2020-12-27
63,down,Post Malone,Better Now,59,23,61,,,,
64,-,Juice WRLD & Young Thug,Bad Boy,-,16,1,38,2021-01-24,38,2021-01-24
65,down,Juice WRLD & Marshmello,Come & Go,54,4,27,4,2020-07-19,4,2020-07-19
66,down,Jack Harlow,Tyler Herro,62,34,12,51,2020-11-01,51,2020-11-01
67,down,JACKBOYS,OUT WEST (feat. Young Thug),58,10,53,79,2019-12-29,28,2020-01-05
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,26,48,,,,
69,down,Megan Thee Stallion,TRACK 3,44,44,3,100,2020-11-29,80,2020-12-27
70,up,Rilès,Pesetas,96,23,58,,,,
71,down,Masked Wolf,Astronaut In the Ocean,30,30,4,,,,
72,up,Lil Baby,On Me,76,46,2,24,2020-12-13,24,2020-12-13
73,up,Arizona Zervas,ROXANNE,80,3,47,14,2019-11-24,4,2019-12-22
74,up,Erica Banks,Buss It,98,74,2,,,,
75,down,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),60,13,16,,,,
76,up,Juice WRLD,All Girls Are the Same,78,33,14,53,2019-12-15,53,2019-12-15
77,down,Pop Smoke,Element,71,61,2,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),66,24,50,,,,
79,down,Majka,Mindenki táncol /90'/,77,25,60,,,,
80,-,Flo Rida,Low (feat. T-Pain),-,33,17,,,,
81,up,Juice WRLD & The Kid LAROI,Reminds Me of You,90,35,4,100,2020-12-20,100,2020-12-20
82,-,Kanye West,Stronger,-,63,10,,,,
83,down,Drake,Toosie Slide,65,1,36,65,2020-04-05,2,2020-04-26
84,-,Future & Lil Uzi Vert,Drankin N Smokin,-,65,3,25,2020-11-22,25,2020-11-22
85,-,Essemm,Katapult,-,57,1,,,,
86,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),73,15,21,,,,
87,down,Lil Durk & King Von,Still Trappin',84,84,2,90,2020-12-27,31,2021-01-03
88,up,50 Cent,In Da Club,89,27,24,,,,
89,down,Dzsúdló,Hiszti,82,33,25,,,,
90,up,Post Malone,Wow.,92,17,53,,,,
91,-,DaBaby,Masterpiece,-,68,1,,,,
92,up,Future,Mask Off,100,54,3,,,,
93,-,Bruno X Spacc,Érzi a tekintetem,-,27,26,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),86,16,60,36,2020-02-16,36,2020-02-16
95,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),88,7,16,87,2020-09-27,12,2020-10-04
96,-,Follow The Flow,Porszem,-,11,51,,,,
97,down,Drake,God's Plan,75,58,19,,,,
98,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,35,65,2020-04-26,1,2020-05-03
99,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,64,30,23,65,2020-01-05,65,2020-01-05
100,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",61,59,4,,,,
