Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,7,100,2020-05-10,2,2020-05-17
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,10,79,2020-04-19,1,2020-07-05
3,up,6ix9ine & Nicki Minaj,TROLLZ,50,3,2,89,2020-06-14,4,2020-06-21
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,1,9,65,2020-04-26,1,2020-05-03
5,down,Drake,Toosie Slide,4,1,12,65,2020-04-05,2,2020-04-26
6,down,Dzsúdló,Lej (feat. Lil Frakk),5,3,30,,,,
7,down,StaySolidRocky,Party Girl,6,6,8,86,2020-05-10,14,2020-06-14
8,down,Roddy Ricch,The Box,7,1,29,91,2019-12-08,2,2020-02-16
9,down,Travis Scott,goosebumps,8,8,33,89,2020-04-26,18,2020-05-03
10,down,Powfu,Death Bed (feat. beabadoobee),9,6,17,100,2020-03-01,7,2020-04-26
11,down,Lil Mosey,Blueberry Faygo,10,5,19,69,2020-02-16,24,2020-04-12
12,down,Jack Harlow,Whats Poppin,11,11,15,76,2020-03-22,37,2020-04-19
13,down,Eminem,Godzilla (feat. Juice WRLD),12,1,23,84,2020-01-19,12,2020-01-26
14,up,T. Danny,Uh (feat. GWM),75,13,2,,,,
15,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,12,8,66,2020-05-03,18,2020-05-31
16,down,Follow The Flow,Nem Tudja Senki,14,4,33,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,15,1,33,35,2019-10-06,2,2019-10-13
18,down,Travis Scott,SICKO MODE,16,9,33,48,2020-04-26,9,2020-05-03
19,down,Future,Life Is Good (feat. Drake),17,2,24,86,2020-01-12,6,2020-01-19
20,down,Post Malone,Circles,18,2,33,2,2019-10-06,2,2019-10-06
21,up,JACKBOYS,OUT WEST (feat. Young Thug),21,10,26,79,2019-12-29,28,2020-01-05
22,down,Don Toliver,After Party,20,20,12,85,2020-05-03,71,2020-05-24
23,up,T. Danny,Megmondtam,24,4,24,,,,
24,-,LMEN PRALA,"OKÉ, BOOMER (feat. FIGURA & KONDOR)",-,24,1,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),25,15,33,,,,
26,down,Juice WRLD,Lucid Dreams,23,3,33,7,2019-12-15,7,2019-12-15
27,down,Arizona Zervas,ROXANNE,19,3,31,14,2019-11-24,4,2019-12-22
28,down,Follow The Flow,Anyám Mondta,22,12,33,,,,
29,up,S1mba,Rover (feat. DTG),80,29,2,88,2020-06-14,88,2020-06-14
30,down,Bsw,Yaay,29,6,33,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),35,16,32,36,2020-02-16,36,2020-02-16
32,-,Lil Baby,The Bigger Picture,-,32,1,83,2020-06-14,13,2020-06-21
33,down,Majka,Mindenki táncol /90'/,31,25,33,,,,
34,down,Drake,Chicago Freestyle (feat. Giveon),30,14,8,92,2020-05-03,26,2020-05-10
35,down,DripReport,Skechers,27,10,14,68,2020-04-12,51,2020-04-19
36,down,Travis Scott,BUTTERFLY EFFECT,26,20,33,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,20,33,,,,
38,down,Nks,Vegyetek jót ha tudtok,32,28,24,,,,
39,down,Post Malone,Better Now,34,23,33,,,,
40,down,Megan Thee Stallion,Savage,33,3,14,61,2020-03-22,14,2020-04-19
41,up,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",42,27,7,,,,
42,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),36,31,32,,,,
43,down,Eminem,Without Me,39,8,33,,,,
44,-,The Kid LAROI & Juice WRLD,GO,-,20,1,71,2020-06-21,71,2020-06-21
45,down,Rilès,Pesetas,41,23,33,,,,
46,down,Tyga,Ayy Macarena,37,6,32,88,2019-12-01,64,2020-01-12
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,24,33,,,,
48,down,Post Malone,Wow.,44,17,33,,,,
49,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),43,4,20,,,,
50,up,Pop Smoke,Dior,56,22,17,100,2020-02-23,46,2020-07-12
51,down,kavabanga Depo kolibri & Miyagi,Колибри,46,28,12,,,,
52,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),79,52,2,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,15,33,26,2019-10-06,26,2019-10-06
54,up,Juice WRLD,Robbery,59,14,22,33,2019-12-15,33,2019-12-15
55,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],57,42,30,,,,
56,down,AK26,Bonnie & Clyde,49,4,15,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),53,24,24,,,,
58,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),58,58,13,71,2020-03-29,67,2020-06-28
59,down,G-Eazy & Halsey,Him & I,52,14,33,,,,
60,down,Follow The Flow,Porszem,54,11,33,,,,
61,down,Y2K & bbno$,Lalala,55,9,33,11,2019-10-06,11,2019-10-06
62,down,Travis Scott,STARGAZING,47,23,15,,,,
63,down,TIAH,Megtehetem,40,37,3,,,,
64,down,Tyga,Taste (feat. Offset),45,37,33,,,,
65,down,Polo G,Flex (feat. Juice WRLD),62,37,5,49,2020-05-24,49,2020-05-24
66,down,Lil Uzi Vert,Myron,51,10,15,88,2020-03-15,22,2020-03-22
67,down,Post Malone,Goodbyes (feat. Young Thug),61,9,33,10,2019-10-06,10,2019-10-06
68,down,A Boogie wit da Hoodie,Look Back at It,60,4,29,,,,
69,-,Capital T,600Ps,-,16,1,,,,
70,-,J. Cole,Snow on tha Bluff,-,70,1,100,2020-06-21,100,2020-06-21
71,up,Lil Peep,Save That S**t,86,53,27,,,,
72,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,72,1,78,2020-06-21,60,2020-07-12
73,up,XXXTENTACION,Jocelyn Flores,81,62,23,,,,
74,up,6ix9ine,BILLY,88,35,6,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),65,9,15,,,,
76,down,Offset & Metro Boomin,Ric Flair Drip,68,68,3,,,,
77,up,Dzsúdló,Spanom,82,7,11,,,,
78,up,AK26,Blöff,83,29,30,,,,
79,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,98,9,31,25,2019-10-13,16,2019-12-15
80,down,Essemm,Így váltam köddé,66,53,5,,,,
81,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,28,2,,,,
82,down,50 Cent,In Da Club,72,27,10,,,,
83,down,Bsw,Soha Nem Elég,76,25,21,,,,
84,down,Drake,Money In The Grave (feat. Rick Ross),69,30,32,45,2019-10-06,45,2019-10-06
85,down,DaBaby,VIBEZ,64,14,33,59,2019-11-10,57,2020-01-19
86,up,Halott Pénz,Darabokra Törted A Szívem,92,44,21,,,,
87,down,Don Toliver,No Idea,67,9,29,95,2019-12-08,26,2020-01-12
88,-,"Majka, Curtis & Blr",Belehalok,-,50,9,,,,
89,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),78,29,5,39,2020-05-31,39,2020-05-31
90,down,Post Malone,Go Flex,89,67,5,,,,
91,down,24kGoldn,Valentino,77,13,17,,,,
92,-,Halott Pénz,Valami Van A Levegőben,-,60,5,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,33,11,,,,
94,down,Post Malone,Hollywood's Bleeding,87,4,32,100,2019-10-06,100,2019-10-06
95,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,95,1,,,,
96,down,Manuel,Kicsi lány,85,1,29,,,,
97,-,Krúbi,Nehézlábérzés,-,25,13,,,,
98,-,Bsw,Csöcsök És Segg,-,17,16,,,,
99,-,Lil Peep,Witchblades (feat. Lil Tracy),-,55,8,,,,
100,-,DaBaby,BOP,-,33,23,92,2019-10-06,32,2020-01-19
