Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beton.Hofi & Hundred Sins,BAGIRA,1,1,7,,,,
2,up,Ekhoe,Costa Rica,2,2,33,,,,
3,up,Beton.Hofi & ajsa luna,TISZALÖK,3,3,5,,,,
4,up,KKevin,Fekete Bárány,4,1,8,,,,
5,up,Bruno X Spacc,VAKMELEG,5,1,9,,,,
6,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,7,5,5,,,,
7,down,"Beton.Hofi, gyuris & Beatrick",HOLNAP,6,6,5,,,,
8,up,BSW,Mióta elhagytál (Nem vagyok álmos),11,1,42,,,,
9,down,T. Danny,Yoga (feat. Manuel),8,1,15,,,,
10,down,Dzsúdló,Spanom,9,7,124,,,,
11,up,Bruno X Spacc,Aha-Aha,12,1,20,,,,
12,up,Beton.Hofi,DOHÁNYBOLT,13,6,11,,,,
13,down,Dzsúdló,Lej (feat. Lil Frakk),10,3,149,,,,
14,up,Ekhoe,Tenger,34,3,4,,,,
15,up,Beton.Hofi & DOÓR,POP,16,10,5,,,,
16,down,Curtis,Pezsgő Kaviár Kurvák,14,7,13,,,,
17,down,Central Cee,Doja,15,5,11,,,,
18,up,Manuel,Balenciaga,18,1,17,,,,
19,up,Beton.Hofi,GUY RITCHIE,19,14,5,,,,
20,up,Pogány Induló,Gyönyör,27,20,5,,,,
21,down,BSW & Manuel,Ne haragudj rám...,17,1,6,,,,
22,up,Pogány Induló,Gettó csirke,26,19,17,,,,
23,down,Manuel,Terapeuta,20,1,17,,,,
24,up,Berry,Anya,29,24,4,,,,
25,up,Nicki Minaj,Super Freaky Girl,25,10,8,,,,
26,down,Berry,Vámpír (feat. Showmi),21,11,7,,,,
27,down,Bruno X Spacc,MIRE FEL ? (feat. KKevin),22,10,8,,,,
28,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),35,17,59,,,,
29,down,Beton.Hofi & Glsch,FÁRADT,24,19,5,,,,
30,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),31,2,33,,,,
31,down,"Beton.Hofi, Realisztik, Miller David & Gerendás",TOM HANKS,23,21,5,,,,
32,down,Beton.Hofi & Baba Aziz,PULLED PORK,28,22,5,,,,
33,up,T. Danny,Megmondtam,33,4,143,,,,
34,up,Bruno X Spacc,Hátmasszázs,37,4,43,,,,
35,down,Manuel,Fiatal és őrült (feat. M Ricch),32,3,17,,,,
36,up,Ekhoe,Charmy (feat. ibbigang & Szalai),47,21,23,,,,
37,down,BSW,Beb*sztam,30,13,5,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,36,,,,
39,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),41,1,76,,,,
40,down,Beton.Hofi & Co Lee,BACKSEAT BOIS,36,27,5,,,,
41,down,Dzsúdló,Hiszti,40,33,56,,,,
42,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),43,1,117,,,,
43,up,Manuel,Zombi,44,1,34,,,,
44,down,Dzsúdló,21 (feat. Young Majré),42,24,50,,,,
45,up,Beton.Hofi & Hundred Sins,HARD RESET,60,24,5,,,,
46,up,Eminem,Without Me,46,8,152,,,,
47,down,Beton.Hofi,ALBÁN TYGA INTERLUDE,38,26,5,,,,
48,down,Dzsúdló,Hajnal,45,29,25,,,,
49,down,KKevin,Chivas,48,17,101,,,,
50,down,Beton.Hofi & Beatrick,DAY 1000,39,30,5,,,,
51,up,T. Danny,Szívtelen,51,32,59,,,,
52,down,Dzsúdló,Reggel,49,35,19,,,,
53,down,Bruno X Spacc,Lassított Felvétel (feat. Manuel),52,3,43,,,,
54,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),56,7,87,,,,
55,up,Bruno X Spacc,Keverem,57,3,104,,,,
56,up,Bruno X Spacc,Paranoiás (feat. M Ricch),62,9,43,,,,
57,down,gyuris,poligamy,50,22,4,,,,
58,up,Eminem,The Real Slim Shady,68,16,81,,,,
59,up,Manuel,Kicsi lány,61,1,75,,,,
60,up,Ekhoe,Rámszakadék (feat. gyuris),74,55,7,,,,
61,down,Krúbi,Szív,59,4,48,,,,
62,up,Pogány Induló,Zártosztály,75,44,7,,,,
63,up,Dzsúdló,Sprint,63,46,21,,,,
64,down,Dzsúdló,Állat (feat. Berta'Lami),55,11,26,,,,
65,down,Bruno X Spacc,Budán vagy Pesten,53,2,119,,,,
66,down,T. Danny,WOAH,64,1,23,,,,
67,up,Bsw,Yaay,67,6,152,,,,
68,up,T. Danny,Elmúlt,70,43,34,,,,
69,up,AKC Misi,Gyémánt (feat. Kisé),69,46,47,,,,
70,down,Bruno X Spacc,JÓ KISLÁNY (feat. T.Danny),58,16,8,,,,
71,down,BSW,Gyere be velem (DUBAI GANG),65,2,51,,,,
72,up,Kolg8eight,2021,78,4,30,,,,
73,down,T. Danny,Uh (feat. GWM),66,13,115,,,,
74,down,Beton.Hofi,FREESTYLE FREESTYLE,54,35,5,,,,
75,down,Future,Mask Off,73,54,26,,,,
76,down,Krúbi,Nehézlábérzés,71,25,82,,,,
77,up,50 Cent,In Da Club,80,27,108,,,,
78,down,Krúbi,PestiEst,76,27,63,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,1,63,,,,
80,up,KKevin,Kellett A Pénz (feat. T. Danny),82,4,61,,,,
81,up,Bsw,Soha Nem Elég,89,25,114,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version),90,16,143,36,2020-02-16,36,2020-02-16
83,up,Ekhoe,Osztálykép,91,43,3,,,,
84,-,YaBalka,Gold Digger (feat. ercsé),-,64,1,,,,
85,up,Follow The Flow,Nem Tudja Senki,93,4,152,,,,
86,-,Luciano & Aitch,Bamba (feat. BIA),-,78,1,,,,
87,down,Kanye West,Heartless,81,19,51,,,,
88,down,T. Danny,Néha,79,55,17,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,39,6,,,,
90,up,Valmar,Magyarok (feat. Hősök),96,14,22,,,,
91,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),84,15,37,,,,
92,up,Kise,GUCCI,98,14,14,,,,
93,-,Essemm,Céltáblán,-,93,1,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,126,,,,
95,down,Armani White,Billie Eilish.,86,77,3,,,,
96,up,KKevin,Így Jó (feat. G.w.M),99,2,42,,,,
97,-,gyuris,a ladikomban,-,12,9,,,,
98,-,KKevin,Ördög,-,6,74,,,,
99,up,Travis Scott,goosebumps,100,8,146,89,2020-04-26,18,2020-05-03
100,-,LMEN PRALA,Polizei,-,2,75,,,,
