Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno X Spacc,VAKMELEG,1,1,2,,,,
2,up,Ekhoe,Costa Rica,4,2,26,,,,
3,down,T. Danny,Yoga (feat. Manuel),2,1,8,,,,
4,down,Bruno X Spacc,Aha-Aha,3,1,13,,,,
5,up,Manuel,Balenciaga,5,1,10,,,,
6,up,BSW,Mióta elhagytál (Nem vagyok álmos),8,1,35,,,,
7,-,KKevin,Fekete Bárány,-,1,1,,,,
8,down,Manuel,Terapeuta,6,1,10,,,,
9,up,Azahriah,RÉT (feat. DESH),10,1,93,,,,
10,down,Central Cee,Doja,7,5,4,,,,
11,down,Manuel,Fiatal és őrült (feat. M Ricch),9,3,10,,,,
12,down,Dzsúdló,Lej (feat. Lil Frakk),11,3,142,,,,
13,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),12,2,26,,,,
14,up,Dzsúdló,Spanom,20,7,117,,,,
15,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),14,1,110,,,,
16,down,T. Danny,Megmondtam,15,4,136,,,,
17,up,KKevin,Chivas,21,17,94,,,,
18,down,Manuel,Zombi,13,1,27,,,,
19,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),18,1,69,,,,
20,down,Bruno X Spacc,Hátmasszázs,17,4,36,,,,
21,down,T. Danny,WOAH,16,1,16,,,,
22,up,Krúbi,Szív,33,4,41,,,,
23,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),77,23,2,,,,
24,down,Eminem,Without Me,22,8,145,,,,
25,down,Bruno X Spacc,Paranoiás (feat. M Ricch),23,9,36,,,,
26,down,Pogány Induló,Gettó csirke,25,19,10,,,,
27,up,Krúbi,PestiEst,39,27,56,,,,
28,up,Krúbi,Nehézlábérzés,38,25,75,,,,
29,up,Bruno X Spacc,Budán vagy Pesten,31,2,112,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,56,,,,
31,up,BSW,Gyere be velem (DUBAI GANG),32,2,44,,,,
32,down,Eminem,Superman (feat. Dina Rae),19,16,4,,,,
33,down,Bruno X Spacc,Keverem,30,3,97,,,,
34,up,Manuel,Kicsi lány,34,1,68,,,,
35,up,Jack Harlow,First Class,36,3,19,,,,
36,up,T. Danny,Szívtelen,41,32,52,,,,
37,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),29,7,80,,,,
38,down,Dzsúdló,Reggel,35,35,12,,,,
39,down,Curtis,Pezsgő Kaviár Kurvák,26,7,6,,,,
40,up,Dzsúdló,21 (feat. Young Majré),43,24,43,,,,
41,up,Kanye West,Heartless,51,19,44,,,,
42,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),42,3,36,,,,
43,down,Dzsúdló,Hajnal,37,29,18,,,,
44,up,Krúbi,PUSZI,66,8,51,,,,
45,down,T. Danny,Uh (feat. GWM),40,13,108,,,,
46,down,Eminem,The Real Slim Shady,45,16,74,,,,
47,-,Bruno X Spacc,MIRE FEL ? (feat. KKevin),-,10,1,,,,
48,down,Valmar,Magyarok (feat. Hősök),44,14,16,,,,
49,down,Dzsúdló,Hiszti,48,33,49,,,,
50,up,Follow The Flow,Nem Tudja Senki,50,4,145,,,,
51,down,"Majka, Curtis & Nika",A csúcson túl,46,5,107,,,,
52,-,Eminem,Godzilla (feat. Juice WRLD),-,1,118,84,2020-01-19,12,2020-01-26
53,up,French Montana,Unforgettable (feat. Swae Lee),53,9,118,,,,
54,down,Bsw,Hello,24,24,33,,,,
55,up,KKevin,Így Jó (feat. G.w.M),58,2,36,,,,
56,up,Krúbi,PETŐFI,86,7,7,,,,
57,up,KKevin,Kellett A Pénz (feat. T. Danny),61,4,54,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),54,20,30,,,,
59,down,KKevin,Ördög,49,6,71,,,,
60,up,AKC Misi,Gyémánt (feat. Kisé),60,46,41,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),64,16,137,36,2020-02-16,36,2020-02-16
62,down,Majka,Mindenki táncol /90'/,55,25,117,,,,
63,up,T. Danny,Elmúlt,74,43,27,,,,
64,up,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),65,15,31,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,20,134,,,,
66,-,Bruno X Spacc,JÓ KISLÁNY (feat. T.Danny),-,16,1,,,,
67,down,Kise,GUCCI,56,14,7,,,,
68,down,Bsw,Soha Nem Elég,27,25,107,,,,
69,up,LMEN PRALA,Polizei,72,2,70,,,,
70,down,Travis Scott,goosebumps,59,8,142,89,2020-04-26,18,2020-05-03
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,6,11,,,,
72,down,Halott Pénz,Darabokra Törted A Szívem,63,44,65,,,,
73,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),70,17,52,,,,
74,down,Bsw,Yaay,57,6,145,,,,
75,-,T. Danny,Néha,-,55,10,,,,
76,up,Krúbi,Üzenetek (feat. Killakikitt),83,76,3,,,,
77,up,Krúbi,KUTYA,82,16,12,,,,
78,down,KKevin,Kislány (feat. Ginoka),71,39,9,,,,
79,-,Nicki Minaj,Super Freaky Girl,-,10,1,,,,
80,-,Bruno X Spacc,AZT SEM TUDOM MILYEN NAP VAN,-,45,1,,,,
81,down,Manuel,Sajnálom,47,6,10,,,,
82,down,Dzsúdló,Sprint,67,46,14,,,,
83,up,Dzsúdló,Állat (feat. Berta'Lami),92,11,19,,,,
84,up,Kolg8eight,2021,94,4,24,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),69,15,129,,,,
86,-,Bruno X Spacc,POPSTAR,-,81,1,,,,
87,down,"Majka, Curtis & Blr",Belehalok,81,50,43,,,,
88,up,Krúbi,"Orbán, Verd Ki a Ferinek",93,74,3,,,,
89,-,Rilès,Pesetas,-,23,91,,,,
90,down,50 Cent,In Da Club,76,27,101,,,,
91,down,KKevin,Háború,90,3,17,,,,
92,up,Follow The Flow,Anyám Mondta,97,12,112,,,,
93,down,Krúbi,Dobd Fel Magad,89,69,6,,,,
94,up,Halott Pénz,Valami Van A Levegőben,96,60,26,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,1,118,35,2019-10-06,2,2019-10-13
96,-,Bruno X Spacc,Belebolondulok,-,12,14,,,,
97,down,Drake,God's Plan,68,58,29,,,,
98,down,Manuel,Zombi (feat. Darius King) [Pt.2],78,12,10,,,,
99,down,Ekhoe,Charmy (feat. ibbigang & Szalai),85,21,16,,,,
100,-,A.Lee,Nincsen gond,-,1,37,,,,
