Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ALEE & Manuel,Deja vu,-,1,1,,,,
2,down,A.Lee,Nincsen gond,1,1,6,,,,
3,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),6,3,2,,,,
4,down,KKevin,Így Jó (feat. G.w.M),2,2,2,,,,
5,up,Bruno X Spacc,Hátmasszázs,9,4,2,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,22,,,,
7,-,BSW,Mióta elhagytál (Nem vagyok álmos),-,1,1,,,,
8,down,Azahriah,RÉT (feat. DESH),4,1,59,,,,
9,up,Bruno X Spacc,Paranoiás (feat. M Ricch),12,9,2,,,,
10,down,Krúbi,Szív,7,4,7,,,,
11,down,ALEE,EyEy,5,4,7,,,,
12,up,Bruno X Spacc,Belebolondulok,16,12,2,,,,
13,up,ALEE,Salsa,15,13,2,,,,
14,down,BSW,Gyere be velem (DUBAI GANG),11,2,10,,,,
15,down,ALEE,Vége,8,8,2,,,,
16,down,Dzsúdló,Lej (feat. Lil Frakk),13,3,108,,,,
17,down,ALEE,Irigyeim,10,4,3,,,,
18,up,Bruno X Spacc,Fantázia (feat. M Ricch),25,18,2,,,,
19,up,Juice WRLD,Burn,63,19,2,,,,
20,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),20,1,35,,,,
21,up,Bruno X Spacc,Nehogy Elhidd,31,21,2,,,,
22,down,Akon,Bananza (Belly Dancer),14,9,4,,,,
23,up,Bruno X Spacc,GH.HB.,35,23,2,,,,
24,up,Bruno X Spacc,Lebegek,34,24,2,,,,
25,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],17,7,8,,,,
26,down,Eminem,Without Me,23,8,111,,,,
27,up,Bruno X Spacc,Csak az úr tudja,45,27,2,,,,
28,down,ALEE,Pillanatkép,18,6,5,,,,
29,up,Bruno X Spacc,Elszabadul a pokol,43,29,2,,,,
30,down,Masked Wolf,Astronaut In The Ocean,19,1,49,60,2021-02-07,6,2021-04-04
31,down,T. Danny,Megmondtam,21,4,102,,,,
32,up,Bruno X Spacc,Rémálom,36,32,2,,,,
33,down,Juice WRLD & Justin Bieber,Wandered To LA,22,12,3,,,,
34,up,Bruno X Spacc,Intro,44,34,2,,,,
35,up,Juice WRLD,Already Dead,68,17,6,,,,
36,down,KKevin,Kellett A Pénz (feat. T. Danny),26,4,21,,,,
37,down,Post Malone & The Weeknd,One Right Now,24,6,7,,,,
38,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),41,1,76,,,,
39,down,Dzsúdló,Spanom,28,7,83,,,,
40,down,T. Danny,Faszagyerek (feat. Curtis),33,2,38,,,,
41,down,LMEN PRALA,Polizei,29,2,36,,,,
42,down,Drake,Way 2 Sexy (feat. Future & Young Thug),27,3,16,,,,
43,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",38,4,7,,,,
44,down,Children of Distance,Emlékezz rám (feat. L.L. Junior),30,30,3,,,,
45,down,Krúbi,Nehézlábérzés,42,25,41,,,,
46,up,"Juice WRLD, Polo G & Trippie Redd",Feline,67,46,2,,,,
47,up,Bruno X Spacc,Keverem,59,3,63,,,,
48,up,Manuel,Kicsi lány,87,1,43,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),40,24,98,,,,
50,-,ALEE,Nem felejtek,-,26,1,,,,
51,up,"Majka, Curtis & Nika",A csúcson túl,52,5,73,,,,
52,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),50,24,5,,,,
53,up,Bsw,Yaay,56,6,111,,,,
54,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,7,16,,,,
55,up,Bruno X Spacc,Budán vagy Pesten,65,2,78,,,,
56,down,Kanye West,Praise God,39,7,15,,,,
57,down,Nemazalány & Sofi,Üres szívek,46,1,45,,,,
58,down,KKevin,Chivas,47,17,60,,,,
59,up,Juice WRLD,You Wouldn't Understand,70,59,2,,,,
60,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),49,7,55,,,,
61,up,Juice WRLD,Doom,74,61,2,,,,
62,down,Eminem,The Real Slim Shady,55,16,40,,,,
63,up,ArrDee,Flowers (Say My Name),77,43,7,,,,
64,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,66,46,8,,,,
65,up,Juice WRLD,Not Enough,75,65,2,,,,
66,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),57,17,19,,,,
67,down,Krúbi,PUSZI,54,8,18,,,,
68,down,24kGoldn,Mood (feat. iann dior),51,1,70,33,2020-08-23,1,2020-10-11
69,up,Pop Smoke,Dior,73,22,94,100,2020-02-23,46,2020-07-12
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,20,111,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,26,95,,,,
72,up,Travis Scott,goosebumps,82,8,110,89,2020-04-26,18,2020-05-03
73,up,J. Cole,No Role Modelz,88,36,36,,,,
74,up,Juice WRLD,Rockstar In His Prime,78,74,2,,,,
75,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,83,75,2,,,,
76,down,Post Malone,Circles,64,2,111,2,2019-10-06,2,2019-10-06
77,-,Bsw,Soha Nem Elég,-,25,73,,,,
78,-,Roddy Ricch,TRACK 3,-,78,1,,,,
79,down,Krúbi,PestiEst,53,27,22,,,,
80,down,KKevin,Ördög,48,6,37,,,,
81,-,Roddy Ricch,TRACK 2,-,73,1,,,,
82,down,Juice WRLD,Go Hard,81,81,2,,,,
83,-,Roddy Ricch,TRACK 5,-,72,1,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),89,16,104,36,2020-02-16,36,2020-02-16
85,down,Juice WRLD,Relocate,84,84,2,,,,
86,-,50 Cent,In Da Club,-,27,67,,,,
87,-,Drake,Wants and Needs (feat. Lil Baby),-,9,31,90,2021-03-07,3,2021-03-14
88,up,Kanye West,Heartless,96,19,23,,,,
89,-,Eminem,Godzilla (feat. Juice WRLD),-,1,97,84,2020-01-19,12,2020-01-26
90,-,Central Cee,Obsessed With You,-,33,10,,,,
91,down,Follow The Flow,Nem Tudja Senki,76,4,111,,,,
92,up,Flo Rida,Low (feat. T-Pain),95,33,52,,,,
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,4,73,74,2020-07-05,5,2020-07-12
94,down,Essemm,Bűn (feat. Beton.Hofi),60,22,6,,,,
95,-,Manuel,Ketten,-,1,35,,,,
96,-,Roddy Ricch,TRACK 6,-,96,1,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,1,109,35,2019-10-06,2,2019-10-13
98,down,Essemm,Air Force (feat. Fiatal Veterán & Giaj),61,16,6,,,,
99,-,Bruno x Spacc,Cella (feat. Manuel),-,4,36,,,,
100,down,Drake,Fair Trade (feat. Travis Scott),79,3,16,,,,
