Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin,Dealer,1,1,2,,,,
2,up,AKC Misi,Hajnali 5 a Gellért téren / Ez most mit jelent?,2,2,3,,,,
3,up,Doja Cat,Paint The Town Red,5,1,21,,,,
4,down,Ekhoe,Kopott szavak,3,1,9,,,,
5,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),6,3,50,,,,
6,up,Jack Harlow,Lovin On Me,10,5,7,,,,
7,down,Krúbi,Tárgyalás A Nők Vezérigazgatójával,4,1,6,,,,
8,down,Pogány Induló & ANUBII$,Afro Beat,7,1,43,,,,
9,-,T. Danny & Young Fly,No Woman No Cry,-,1,1,,,,
10,up,Beton.Hofi & Hundred Sins,BAGIRA,12,1,71,,,,
11,up,gyuris & Grasa,10 PINK BB,54,11,2,,,,
12,down,Bruno X Spacc,Ördög Nórika,9,1,21,,,,
13,down,Ekhoe,Százszorszép,8,1,38,,,,
14,up,gyuris & Grasa,BB,55,14,2,,,,
15,down,Ekhoe,Smash!,11,1,38,,,,
16,up,gyuris & Grasa,MAGASAN,70,16,2,,,,
17,down,Travis Scott,MY EYES,14,8,22,,,,
18,up,gyuris & Grasa,FREESTYLE,63,18,2,,,,
19,down,Drake,IDGAF (feat. Yeat),15,2,12,,,,
20,down,Dzsúdló,Spanom,17,7,188,,,,
21,down,Ekhoe,Costa Rica,18,2,97,,,,
22,up,KKevin & L.L. Junior,Csavargó,22,1,48,,,,
23,up,Azahriah & Desh,Rét,23,9,37,,,,
24,up,Ekhoe,Forog a világ,24,1,57,,,,
25,up,Dave & Central Cee,Sprinter,29,1,30,,,,
26,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),28,10,43,,,,
27,down,Krúbi,Partyzán,13,4,22,,,,
28,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),34,28,6,,,,
29,down,Ekhoe,Tenger,25,3,68,,,,
30,down,Manuel & Azahriah,Toxic,21,2,47,,,,
31,down,Krúbi,Ganxsta Zolee Tehet Mindenről,19,5,8,,,,
32,down,Dzsúdló,Lej (feat. Lil Frakk),31,3,213,,,,
33,down,Krúbi,Mini Krúbi,16,2,6,,,,
34,down,BSW,Mióta elhagytál (Nem vagyok álmos),30,1,106,,,,
35,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,20,1,6,,,,
36,up,gyuris & Grasa,BOOTYSHAKER,79,36,2,,,,
37,down,Pogány Induló,Gettó csirke,32,19,81,,,,
38,up,Beton.Hofi & ajsa luna,TISZALÖK,38,3,69,,,,
39,up,T. Danny,Az Életem,47,2,7,,,,
40,down,Krúbi,Krúbi Interjú,26,3,17,,,,
41,up,Travis Scott,FE!N,45,3,22,,,,
42,up,Kanye West,Heartless,42,19,78,,,,
43,down,Eminem,Mockingbird,40,5,63,,,,
44,up,Eminem,Without Me,44,8,216,,,,
45,down,KKevin,Topshit (feat. Bruno X Spacc),41,1,61,,,,
46,down,Krúbi,Szellemvasút,27,4,6,,,,
47,up,gyuris & Grasa,HIWAY,78,47,2,,,,
48,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,13,54,,,,
49,down,Eminem,The Real Slim Shady,48,16,143,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM,51,1,132,35,2019-10-06,2,2019-10-13
51,down,Bruno x Spacc,Baby (feat. VALMAR),35,2,9,,,,
52,up,Manuel,Kicsi lány,53,1,127,,,,
53,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,39,9,47,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,3,55,,,,
55,down,Gunna,fukumean,50,8,27,,,,
56,up,gyuris & Grasa,"KÉSZEBBEN, MINT VALAHA",82,56,2,,,,
57,up,KKevin,Csakaszesz,64,1,31,,,,
58,up,KKevin,Chivas,86,17,165,,,,
59,down,Krúbi,A Babám Zokog Az Ágyon,33,8,6,,,,
60,down,Beton.Hofi & ANUBII$,NULLAKÖZÖD,36,4,6,,,,
61,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),96,13,4,,,,
62,down,BSW,Gang John Lennon,43,2,9,,,,
63,up,gyuris & Grasa,BASZ,83,63,2,,,,
64,down,Travis Scott,I KNOW ?,57,7,22,,,,
65,up,gyuris & Grasa,ISTEN VELEM,84,65,2,,,,
66,down,Beton.Hofi,DOHÁNYBOLT,65,6,75,,,,
67,down,Eminem,Godzilla (feat. Juice WRLD),56,1,127,84,2020-01-19,12,2020-01-26
68,down,"Metro Boomin, Travis Scott & Young Thug",Trance,58,30,22,,,,
69,down,Krúbi,Szex Krúbival,37,13,6,,,,
70,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,59,5,69,,,,
71,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),68,17,123,,,,
72,down,Manuel,Zombi,71,1,92,,,,
73,-,T. Danny,Visszasírtok Még Engem,-,2,1,,,,
74,down,V.Zs,Gurulgatok,66,6,14,,,,
75,down,Future,Low Life (feat. The Weeknd),60,37,12,,,,
76,down,Dzsúdló,Hajnal,72,29,78,,,,
77,-,T. Danny & ByeAlex,Ezer Nap,-,3,1,,,,
78,-,T. Danny,Tudnod Kell,-,6,1,,,,
79,-,T. Danny & Marics,Várj,-,5,1,,,,
80,-,T. Danny,Egy-Két,-,10,1,,,,
81,-,T. Danny,Látod,-,7,1,,,,
82,-,T. Danny,Hazatalálok,-,11,1,,,,
83,down,Bruno X Spacc,Hátmasszázs,80,4,105,,,,
84,-,T. Danny & Nagy Bogi,Utolsó Vasárnap,-,8,1,,,,
85,down,T. Danny,Megmondtam,62,4,207,,,,
86,down,Future,Mask Off,69,54,64,,,,
87,-,T. Danny,Merre Jársz,-,15,1,,,,
88,-,T. Danny,Gondolj Rám,-,18,1,,,,
89,-,T. Danny,Mennyire Szeretlek,-,28,1,,,,
90,down,T. Danny,Szívtelen,73,32,112,,,,
91,-,Animal Cannibals,Csak Karácsony,-,62,1,,,,
92,-,Nicki Minaj,FTCU,-,56,1,,,,
93,down,Dzsúdló,Hiszti,92,33,115,,,,
94,down,Krúbi,A Tankcsapda Sem Hazudott Mindenben,49,10,6,,,,
95,down,Manuel,Balenciaga,61,1,81,,,,
96,down,KKevin,SIDE BABE (feat. Ekhoe),87,1,27,,,,
97,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,1,139,,,,
98,down,Pogány Induló,Fienduló  (feat. Grasa),67,3,43,,,,
99,-,Central Cee,Entrapreneur,-,99,1,,,,
100,down,Manuel,Terapeuta,81,1,81,,,,
