Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,LMEN PRALA,MENTALITAT,65,2,2,,,,
3,down,Bruno X Spacc,Ördög Nórika,2,1,8,,,,
4,down,Pogány Induló & ANUBII$,Afro Beat,3,1,30,,,,
5,up,Beton.Hofi & Hundred Sins,BAGIRA,5,1,58,,,,
6,down,Ekhoe,Smash!,4,1,25,,,,
7,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),7,3,37,,,,
8,up,Ekhoe,Százszorszép,9,1,25,,,,
9,down,Dave & Central Cee,Sprinter,6,1,17,,,,
10,up,Gunna,fukumean,10,8,14,,,,
11,down,Dzsúdló,Spanom,8,7,175,,,,
12,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),17,10,30,,,,
13,up,Drake,Slime You Out (feat. SZA),85,13,2,,,,
14,down,KKevin & L.L. Junior,Csavargó,12,1,35,,,,
15,down,Dzsúdló,Lej (feat. Lil Frakk),11,3,200,,,,
16,up,Beton.Hofi & ajsa luna,TISZALÖK,19,3,56,,,,
17,down,Travis Scott,I KNOW ?,13,7,9,,,,
18,down,Ekhoe,Costa Rica,14,2,84,,,,
19,up,Beton.Hofi & toldyuuso,MOTEL,78,19,2,,,,
20,down,Ekhoe,Forog a világ,18,1,44,,,,
21,down,KKevin,Csakaszesz,16,1,18,,,,
22,down,KKevin,SIDE BABE (feat. Ekhoe),21,1,14,,,,
23,down,Azahriah & Desh,Rét,22,12,24,,,,
24,down,Manuel & Azahriah,Toxic,23,2,34,,,,
25,down,Ekhoe,Tenger,24,3,55,,,,
26,up,Beton.Hofi,DOHÁNYBOLT,30,6,62,,,,
27,down,KKevin,Topshit (feat. Bruno X Spacc),25,1,48,,,,
28,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,28,9,34,,,,
29,down,Travis Scott,MY EYES,26,8,9,,,,
30,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),32,17,110,,,,
31,down,Grasa,Tilidin,29,7,41,,,,
32,down,Travis Scott,FE!N,20,3,9,,,,
33,down,Curtis,Lehetne újra február,15,15,13,,,,
34,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,37,5,56,,,,
35,down,Pogány Induló,Fienduló  (feat. Grasa),31,3,30,,,,
36,down,Travis Scott,MELTDOWN,27,2,9,,,,
37,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),33,2,14,,,,
38,down,Pogány Induló,Gettó csirke,36,19,68,,,,
39,down,Travis Scott,TELEKINESIS,35,21,9,,,,
40,up,BSW,Mióta elhagytál (Nem vagyok álmos),40,1,93,,,,
41,down,Manuel,Kicsi lány,39,1,114,,,,
42,up,Eminem,Mockingbird,47,5,50,,,,
43,down,Dzsúdló,21 (feat. Young Majré),38,24,90,,,,
44,down,Dzsúdló,Hajnal,34,29,65,,,,
45,up,VZS,Jamaica pt. 1 (Apartman),45,11,31,,,,
46,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",43,11,22,,,,
47,down,T. Danny,Megmondtam,44,4,194,,,,
48,down,Morad,Se Grita (feat. Jul),41,32,8,,,,
49,up,Manuel,Balenciaga,50,1,68,,,,
50,up,Beton.Hofi & Hundred Sins,HARD RESET,66,24,53,,,,
51,down,KKevin,Chivas,46,17,152,,,,
52,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),53,13,41,,,,
53,down,Dzsúdló,Hiszti,42,33,102,,,,
54,down,Manuel,Zombi,48,1,79,,,,
55,down,Eminem,Without Me,54,8,203,,,,
56,up,Pogány Induló & Zomblaze,Tropicalli,60,9,28,,,,
57,down,Manuel,3 Nap,56,4,34,,,,
58,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),55,1,127,,,,
59,up,Manuel,100 Hiba,64,1,34,,,,
60,down,Manuel,Terapeuta,52,1,68,,,,
61,down,Travis Scott,THANK GOD,51,6,9,,,,
62,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),59,1,168,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,3,43,,,,
64,down,Bruno X Spacc,Hátmasszázs,57,4,92,,,,
65,down,T. Danny,Szívtelen,61,32,99,,,,
66,down,Dzsúdló,Reggel,49,35,46,,,,
67,down,Bruno X Spacc,Aha-Aha,63,1,71,,,,
68,down,Manuel & Ekhoe,Legenda,62,10,34,,,,
69,down,KKevin,Fekete Bárány,58,1,59,,,,
70,up,VZS,Trónfosztó,75,19,29,,,,
71,down,Manuel,Idegen,68,4,31,,,,
72,up,"Beton.Hofi, gyuris & Beatrick",HOLNAP,90,6,42,,,,
73,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),74,7,128,,,,
74,up,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),99,13,25,,,,
75,down,Yeat,Nun id change,67,51,5,,,,
76,down,BSW,Megtanítalak élni,70,4,44,,,,
77,up,Bruno X Spacc,Budán vagy Pesten,79,2,170,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),72,9,139,,,,
79,up,ibbigang,Kóborló,84,18,26,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM,-,1,120,35,2019-10-06,2,2019-10-13
81,-,Beton.Hofi & DOÓR,POP,-,10,33,,,,
82,down,Bsw,Yaay,69,6,199,,,,
83,-,Kanye West,Heartless,-,19,65,,,,
84,down,Ekhoe,Charmy (feat. ibbigang & Szalai),73,21,51,,,,
85,-,V.Zs,Gurulgatok,-,6,1,,,,
86,-,Beton.Hofi,GUY RITCHIE,-,14,25,,,,
87,-,Beton.Hofi,POWERBANK 2,-,84,5,,,,
88,-,Beton.Hofi,ANAKONDA (feat. Realisztik),-,39,13,,,,
89,down,Bsw,Soha Nem Elég,86,25,128,,,,
90,-,Eminem,The Real Slim Shady,-,16,131,,,,
91,down,Krúbi,Partyzán,80,4,16,,,,
92,up,Bruno X Spacc,Keverem,96,3,147,,,,
93,down,Krúbi,Krúbi Interjú,76,3,11,,,,
94,down,Follow The Flow,Nem Tudja Senki,89,4,181,,,,
95,down,T. Danny,Uh (feat. GWM),77,13,134,,,,
96,-,Doja Cat,Agora Hills,-,44,1,,,,
97,down,T. Danny,Néha,95,55,24,,,,
98,down,ibbigang,Pak Pak,87,2,39,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,39,50,,,,
100,-,Bsw,Hello,-,24,38,,,,
