Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KKevin & L.L. Junior,Csavargó,-,1,1,,,,
2,down,Beton.Hofi & Hundred Sins,BAGIRA,1,1,24,,,,
3,down,Ekhoe,Forog a világ,2,1,10,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,9,,,,
5,down,KKevin,Topshit (feat. Bruno X Spacc),3,1,14,,,,
6,up,Central Cee,LET GO,6,4,7,,,,
7,up,Eminem,Mockingbird,9,5,16,,,,
8,down,Grasa,Tilidin,7,7,7,,,,
9,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),14,3,3,,,,
10,down,Beton.Hofi & ajsa luna,TISZALÖK,8,3,22,,,,
11,down,Pogány Induló,Pogi Hip-Hop,5,5,3,,,,
12,down,Ekhoe,Tenger,10,3,21,,,,
13,down,Ekhoe,Costa Rica,11,2,50,,,,
14,up,BSW,Megtanítalak élni,15,4,10,,,,
15,down,BSW,Mióta elhagytál (Nem vagyok álmos),13,1,59,,,,
16,down,Drake & 21 Savage,Rich Flex,12,3,13,,,,
17,up,KKevin,Fekete Bárány,23,1,25,,,,
18,up,Dzsúdló,Spanom,18,7,141,,,,
19,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),16,7,9,,,,
20,down,Beton.Hofi,DOHÁNYBOLT,17,6,28,,,,
21,up,Dzsúdló,Lej (feat. Lil Frakk),22,3,166,,,,
22,down,BSW,Nem megyek vissza (feat. T.Danny),20,5,10,,,,
23,down,Bruno X Spacc,Aha-Aha,19,1,37,,,,
24,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,21,5,22,,,,
25,up,Eminem,Without Me,28,8,169,,,,
26,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),29,2,50,,,,
27,down,Manuel,Balenciaga,24,1,34,,,,
28,down,Pogány Induló,Gettó csirke,27,19,34,,,,
29,up,Bruno X Spacc,VAKMELEG,31,1,26,,,,
30,up,ibbigang,Pak Pak,30,2,17,,,,
31,down,gyuris,b terv (feat. ekhoe),25,13,4,,,,
32,up,Ekhoe,Charmy (feat. ibbigang & Szalai),33,21,40,,,,
33,up,Baby Gang,Mentalité,85,32,2,,,,
34,up,Manuel,Terapeuta,37,1,34,,,,
35,up,T. Danny,Megmondtam,38,4,160,,,,
36,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,13,9,,,,
37,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),32,17,76,,,,
38,down,T. Danny,Yoga (feat. Manuel),35,1,32,,,,
39,up,KKevin,Chivas,49,17,118,,,,
40,down,"Beton.Hofi, gyuris & Beatrick",HOLNAP,36,6,22,,,,
41,up,Eminem,The Real Slim Shady,41,16,98,,,,
42,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),44,1,134,,,,
43,down,Bruno X Spacc,Hátmasszázs,42,4,60,,,,
44,down,Beton.Hofi & DOÓR,POP,39,10,22,,,,
45,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),52,1,93,,,,
46,down,Beton.Hofi & Hundred Sins,HARD RESET,40,24,22,,,,
47,down,Manuel,Zombi,45,1,51,,,,
48,down,gyuris,new gatti,34,17,4,,,,
49,down,BSW & Manuel,Ne haragudj rám...,46,1,23,,,,
50,down,Pogány Induló,Gyönyör,47,20,18,,,,
51,up,Manuel,Kicsi lány,78,1,92,,,,
52,down,Molnár Tamás & Majka,Azt beszélik a városban,51,13,10,,,,
53,up,T. Danny,Szívtelen,69,32,76,,,,
54,up,Future,Mask Off,55,54,40,,,,
55,down,"ibbigang, gyuris & Grasa",2M,48,11,14,,,,
56,down,"ibbigang, gyuris & Grasa",Baktérium Cypher (feat. Pogány Induló & Ekhoe),53,10,14,,,,
57,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),67,7,104,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),57,16,160,36,2020-02-16,36,2020-02-16
59,down,gyuris,poligamy,43,22,12,,,,
60,down,Bruno X Spacc,Budán vagy Pesten,59,2,136,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,39,22,,,,
62,down,Central Cee,Doja,50,5,28,,,,
63,up,Bruno X Spacc,MIRE FEL ? (feat. KKevin),66,10,25,,,,
64,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),58,49,15,,,,
65,up,Bruno X Spacc,Keverem,70,3,121,,,,
66,up,Dzsúdló,Hajnal,68,29,42,,,,
67,down,Pogány Induló,Zártosztály,54,44,16,,,,
68,down,Dzsúdló,21 (feat. Young Majré),65,24,67,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),77,20,53,,,,
70,down,Dzsúdló,Hiszti,64,33,73,,,,
71,up,KKevin,Ördög,92,6,83,,,,
72,up,Bsw,Yaay,82,6,168,,,,
73,up,AKC Misi,Gyémánt (feat. Kisé),81,46,61,,,,
74,down,Eminem,Superman (feat. Dina Rae),60,16,26,,,,
75,down,Bruno X Spacc,Lassított Felvétel (feat. Manuel),71,3,60,,,,
76,down,LIKA,Bad Bitch,63,63,3,,,,
77,down,BSW,"Sex, Love, Rock & Roll",61,8,10,,,,
78,-,Khaze,Vlami más (feat. Pogány Induló),-,78,1,,,,
79,up,"ibbigang, gyuris & Grasa",Feminist,79,9,13,,,,
80,up,Bruno X Spacc,Paranoiás (feat. M Ricch),89,9,60,,,,
81,-,T. Danny,Néha,-,55,20,,,,
82,up,50 Cent,In Da Club,88,27,123,,,,
83,down,Dzsúdló,Reggel,76,35,30,,,,
84,-,T. Danny,Uh (feat. GWM),-,13,125,,,,
85,down,gyuris,omg,56,29,4,,,,
86,-,Coi Leray,Players,-,24,1,,,,
87,down,Travis Scott,goosebumps,84,8,152,89,2020-04-26,18,2020-05-03
88,-,KKevin,Kellett A Pénz (feat. T. Danny),-,4,67,,,,
89,down,Kolg8eight,2021,87,4,38,,,,
90,up,Drake,Nonstop,94,79,9,,,,
91,up,Kendrick Lamar,HUMBLE.,95,68,14,,,,
92,down,Ekhoe,Rámszakadék (feat. gyuris),74,55,15,,,,
93,up,Drake,One Dance (feat. Wizkid & Kyla),100,39,67,,,,
94,-,"ibbigang, gyuris & Grasa",Zura (feat. Valter & Figura),-,14,9,,,,
95,-,T. Danny,Elmúlt,-,43,38,,,,
96,down,gyuris,a főteret járva,62,28,4,,,,
97,-,Eminem,Shake That (feat. Nate Dogg),-,29,23,,,,
98,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,26,137,,,,
99,down,Ekhoe,Osztálykép,93,43,15,,,,
100,-,Drake,God's Plan,-,58,32,,,,
