Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,9,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,2,10,86,2020-01-12,6,2020-01-19
4,up,Post Malone,Circles,4,2,19,2,2019-10-06,2,2019-10-06
5,up,Lil Uzi Vert,Baby Pluto,66,5,2,72,2020-03-08,4,2020-03-15
6,down,T. Danny,Megmondtam,5,4,10,,,,
7,up,Arizona Zervas,ROXANNE,7,3,17,14,2019-11-24,4,2019-12-22
8,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),6,4,6,,,,
9,down,Dzsúdló,Lej (feat. Lil Frakk),8,3,16,,,,
10,up,Lil Uzi Vert,P2,73,10,2,24,2020-03-15,24,2020-03-15
11,down,Travis Scott,HIGHEST IN THE ROOM,9,1,19,35,2019-10-06,2,2019-10-13
12,up,Tyga,Ayy Macarena,15,6,18,88,2019-12-01,64,2020-01-12
13,up,Follow The Flow,Nem Tudja Senki,13,4,19,,,,
14,down,AK26,Kellemetlen,10,10,3,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),27,15,19,,,,
16,down,JACKBOYS,OUT WEST (feat. Young Thug),14,10,12,79,2019-12-29,28,2020-01-05
17,down,Juice WRLD,Lucid Dreams,16,3,19,7,2019-12-15,7,2019-12-15
18,up,Bsw,Yaay,20,6,19,,,,
19,up,Lil Uzi Vert,Lo Mein,74,19,2,25,2020-03-15,25,2020-03-15
20,down,24kGoldn,CITY OF ANGELS,18,16,4,,,,
21,down,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",11,11,6,,,,
22,-,Pamkutya,Testvérem,-,9,1,,,,
23,down,Manuel,Kicsi lány,17,1,15,,,,
24,down,Lil Uzi Vert,That Way,12,12,2,31,2020-03-08,31,2020-03-08
25,down,Travis Scott,goosebumps,21,8,19,89,2020-04-26,18,2020-05-03
26,up,Post Malone,Wow.,30,17,19,,,,
27,up,Post Malone,Better Now,31,23,19,,,,
28,down,Follow The Flow,Anyám Mondta,22,12,19,,,,
29,down,DaBaby,VIBEZ,19,14,19,59,2019-11-10,57,2020-01-19
30,down,Travis Scott,SICKO MODE,24,9,19,48,2020-04-26,9,2020-05-03
31,down,A Boogie wit da Hoodie,Look Back at It,23,4,15,,,,
32,up,Lil Uzi Vert,Silly Watch,75,32,2,30,2020-03-15,30,2020-03-15
33,up,Post Malone,Goodbyes (feat. Young Thug),37,9,19,10,2019-10-06,10,2019-10-06
34,up,Pamkutya,Aranybula,40,10,14,,,,
35,down,Eminem,Without Me,26,8,19,,,,
36,up,Post Malone,Hollywood's Bleeding,44,4,19,100,2019-10-06,100,2019-10-06
37,down,Lil Mosey,Blueberry Faygo,28,5,5,69,2020-02-16,24,2020-04-12
38,down,Manuel,Ketten,25,1,18,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,15,19,26,2019-10-06,26,2019-10-06
40,down,Don Toliver,No Idea,34,9,16,95,2019-12-08,26,2020-01-12
41,down,Eminem,Lose Yourself (Soundtrack Version),29,16,18,36,2020-02-16,36,2020-02-16
42,up,Rilès,Pesetas,42,23,19,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,24,19,,,,
44,down,Travis Scott,BUTTERFLY EFFECT,41,20,19,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),64,6,3,100,2020-03-01,7,2020-04-26
46,down,Y2K & bbno$,Lalala,32,9,19,11,2019-10-06,11,2019-10-06
47,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,39,9,19,25,2019-10-13,16,2019-12-15
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,20,19,,,,
49,up,Majka,Mindenki táncol /90'/,50,25,19,,,,
50,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,7,19,69,2019-10-06,53,2019-12-29
51,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),84,51,2,90,2020-03-15,90,2020-03-15
52,-,AK26,Bonnie & Clyde,-,4,1,,,,
53,up,Lil Uzi Vert,Prices,85,53,2,46,2020-03-15,46,2020-03-15
54,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),56,31,18,,,,
55,up,Lil Uzi Vert,POP,83,55,2,51,2020-03-15,51,2020-03-15
56,down,Krúbi,LEJTŐ,46,9,5,,,,
57,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,12,17,64,2019-12-01,52,2020-01-12
58,-,Pop Smoke,Dior,-,22,3,100,2020-02-23,46,2020-07-12
59,down,Drake,Money In The Grave (feat. Rick Ross),52,30,19,45,2019-10-06,45,2019-10-06
60,up,Lil Uzi Vert,Homecoming,87,60,2,41,2020-03-15,41,2020-03-15
61,down,DaBaby,BOP,47,33,17,92,2019-10-06,32,2020-01-19
62,up,Lil Uzi Vert,Bigger Than Life,86,62,2,58,2020-03-15,58,2020-03-15
63,down,A2M,I Got Bitches,38,17,3,,,,
64,up,Lil Uzi Vert,I'm Sorry,82,64,2,54,2020-03-15,54,2020-03-15
65,-,Lil Uzi Vert,Myron,-,10,1,88,2020-03-15,22,2020-03-22
66,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,55,1,,,,
67,-,Lil Peep,Save That S**t,-,53,14,,,,
68,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,68,1,79,2020-03-15,79,2020-03-15
69,down,Follow The Flow,Porszem,60,11,19,,,,
70,up,Blueface,Holy Moly (feat. NLE Choppa),96,70,2,,,,
71,-,Don Toliver,Cardigan,-,36,1,,,,
72,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,41,1,41,2020-03-22,41,2020-03-22
73,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,54,1,37,2020-03-22,37,2020-03-22
74,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,42,16,,,,
75,up,Juice WRLD,Robbery,79,14,14,33,2019-12-15,33,2019-12-15
76,up,AK26,Blöff,80,29,19,,,,
77,up,Lil Uzi Vert,Celebration Station,88,77,2,69,2020-03-15,69,2020-03-15
78,-,Don Toliver,After Party,-,20,1,85,2020-05-03,71,2020-05-24
79,-,Lil Uzi Vert,Lotus,-,79,1,,,,
80,down,Tyga,Taste (feat. Offset),65,37,19,,,,
81,up,Lil Uzi Vert,You Better Move,89,81,2,83,2020-03-15,83,2020-03-15
82,-,Lil Uzi Vert,Wassup (feat. Future),-,82,1,99,2020-03-22,99,2020-03-22
83,up,Lil Uzi Vert,Venetia,93,83,2,75,2020-03-15,75,2020-03-15
84,-,Post Malone,Die For Me (feat. Future & Halsey),-,17,18,,,,
85,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,85,1,,,,
86,down,Nks,Vegyetek jót ha tudtok,72,28,14,,,,
87,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,63,63,2,,,,
88,up,Lil Uzi Vert,Chrome Heart Tags,90,88,2,96,2020-03-15,96,2020-03-15
89,down,Mase,Psycho!,58,45,4,,,,
90,-,Jack Harlow,Whats Poppin,-,11,1,76,2020-03-22,37,2020-04-19
91,-,Megan Thee Stallion,Captain Hook,-,91,1,,,,
92,-,Don Toliver,Heaven Or Hell Intro,-,92,1,,,,
93,down,YNW Melly,Suicidal,57,20,13,97,2019-12-01,25,2020-02-02
94,-,T. Danny,Elmúlt,-,43,12,,,,
95,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,91,30,8,65,2020-01-05,65,2020-01-05
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,26,17,,,,
97,-,Lil Peep,Witchblades (feat. Lil Tracy),-,55,5,,,,
98,down,G-Eazy & Halsey,Him & I,71,14,19,,,,
99,down,TIAH & ESSEMM,Karma,77,77,2,,,,
100,-,Tyga & Megan Thee Stallion,FREAK,-,61,1,,,,
