Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beton.Hofi & Hundred Sins,BAGIRA,1,1,11,,,,
2,up,Ekhoe,Costa Rica,2,2,37,,,,
3,up,ibbigang,Pak Pak,3,2,4,,,,
4,-,KKevin,Topshit (feat. Bruno X Spacc),-,1,1,,,,
5,up,Ekhoe,Tenger,5,3,8,,,,
6,down,Beton.Hofi & ajsa luna,TISZALÖK,4,3,9,,,,
7,up,Eminem,Mockingbird,12,5,3,,,,
8,down,Beton.Hofi,DOHÁNYBOLT,6,6,15,,,,
9,down,KKevin,Fekete Bárány,8,1,12,,,,
10,up,BSW,Mióta elhagytál (Nem vagyok álmos),11,1,46,,,,
11,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,7,5,9,,,,
12,down,Bruno X Spacc,Aha-Aha,10,1,24,,,,
13,up,Beton.Hofi & DOÓR,POP,13,10,9,,,,
14,up,Bruno X Spacc,VAKMELEG,16,1,13,,,,
15,down,T. Danny,Yoga (feat. Manuel),14,1,19,,,,
16,down,Dzsúdló,Spanom,15,7,128,,,,
17,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),18,17,63,,,,
18,down,"Beton.Hofi, gyuris & Beatrick",HOLNAP,9,6,9,,,,
19,up,Pogány Induló,Gettó csirke,19,19,21,,,,
20,-,LMEN PRALA,BOMBA-BOMBA (feat. KKevin),-,8,1,,,,
21,down,Dzsúdló,Lej (feat. Lil Frakk),17,3,153,,,,
22,down,Manuel,Balenciaga,20,1,21,,,,
23,down,Ekhoe,Charmy (feat. ibbigang & Szalai),21,21,27,,,,
24,up,Beton.Hofi & Hundred Sins,HARD RESET,25,24,9,,,,
25,up,Eminem,Without Me,28,8,156,,,,
26,up,Manuel,Terapeuta,26,1,21,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),35,20,40,,,,
28,down,Bruno X Spacc,MIRE FEL ? (feat. KKevin),27,10,12,,,,
29,down,Central Cee,Doja,22,5,15,,,,
30,down,Curtis,Pezsgő Kaviár Kurvák,24,7,17,,,,
31,down,Pogány Induló,Gyönyör,23,20,9,,,,
32,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),30,2,37,,,,
33,down,Beton.Hofi,GUY RITCHIE,29,14,9,,,,
34,down,BSW & Manuel,Ne haragudj rám...,31,1,10,,,,
35,up,KKevin,Chivas,44,17,105,,,,
36,down,T. Danny,Megmondtam,34,4,147,,,,
37,down,Bruno X Spacc,Hátmasszázs,33,4,47,,,,
38,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),40,1,121,,,,
39,-,Beton.Hofi,ANAKONDA (feat. Realisztik),-,39,1,,,,
40,up,50 Cent,In Da Club,63,27,112,,,,
41,down,Eminem,The Real Slim Shady,39,16,85,,,,
42,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),42,1,80,,,,
43,down,Manuel,Zombi,41,1,38,,,,
44,down,Beton.Hofi & Glsch,FÁRADT,37,19,9,,,,
45,down,Beton.Hofi & Baba Aziz,PULLED PORK,38,22,9,,,,
46,down,"Beton.Hofi, Realisztik, Miller David & Gerendás",TOM HANKS,36,21,9,,,,
47,down,Ekhoe,Osztálykép,43,43,7,,,,
48,down,Nicki Minaj,Super Freaky Girl,32,10,12,,,,
49,down,Dzsúdló,Hiszti,45,33,60,,,,
50,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),49,7,91,,,,
51,down,Manuel,Fiatal és őrült (feat. M Ricch),48,3,21,,,,
52,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),59,3,47,,,,
53,up,Bruno X Spacc,Paranoiás (feat. M Ricch),54,9,47,,,,
54,down,Bruno X Spacc,Budán vagy Pesten,53,2,123,,,,
55,down,Dzsúdló,21 (feat. Young Majré),47,24,54,,,,
56,down,T. Danny,Szívtelen,55,32,63,,,,
57,up,Manuel,Kicsi lány,60,1,79,,,,
58,up,Bruno X Spacc,Keverem,61,3,108,,,,
59,down,Dzsúdló,Hajnal,50,29,29,,,,
60,down,Ekhoe,Rámszakadék (feat. gyuris),56,55,11,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),66,16,147,36,2020-02-16,36,2020-02-16
62,up,Eminem,Superman (feat. Dina Rae),72,16,13,,,,
63,down,AKC Misi,Gyémánt (feat. Kisé),57,46,51,,,,
64,up,Bsw,Yaay,77,6,156,,,,
65,up,BSW,Gyere be velem (DUBAI GANG),87,2,55,,,,
66,down,Pogány Induló,Zártosztály,52,44,11,,,,
67,down,Beton.Hofi & Co Lee,BACKSEAT BOIS,58,27,9,,,,
68,down,Dzsúdló,Reggel,67,35,23,,,,
69,up,gyuris,poligamy,93,22,8,,,,
70,down,Beton.Hofi,ALBÁN TYGA INTERLUDE,62,26,9,,,,
71,up,T. Danny,Uh (feat. GWM),80,13,119,,,,
72,down,Kolg8eight,2021,69,4,34,,,,
73,up,YaBalka,Gold Digger (feat. ercsé),73,64,5,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,39,10,,,,
75,down,Future,Mask Off,65,54,30,,,,
76,up,KKevin,Kellett A Pénz (feat. T. Danny),96,4,65,,,,
77,down,Dzsúdló,Sprint,68,46,25,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,78,2,,,,
79,-,"ibbigang, gyuris & Grasa",Feminist,-,9,1,,,,
80,-,KKevin,Ördög,-,6,76,,,,
81,down,Beton.Hofi & Beatrick,DAY 1000,71,30,9,,,,
82,up,Eminem,Godzilla (feat. Juice WRLD),91,1,122,84,2020-01-19,12,2020-01-26
83,down,Krúbi,Szív,74,4,52,,,,
84,-,"ibbigang, gyuris & Grasa",Baktérium Cypher (feat. Pogány Induló & Ekhoe),-,10,1,,,,
85,-,"ibbigang, gyuris & Grasa",2M,-,11,1,,,,
86,-,"ibbigang, gyuris & Grasa",Zura (feat. Valter & Figura),-,14,1,,,,
87,-,"ibbigang, gyuris & Grasa",Szeged Felől,-,16,1,,,,
88,-,"ibbigang, gyuris & Grasa",Január,-,21,1,,,,
89,-,"ibbigang, gyuris & Grasa",PPP (feat. Gosha),-,24,1,,,,
90,-,50 Cent,P.I.M.P.,-,90,1,,,,
91,-,"ibbigang, gyuris & Grasa",Kobe,-,29,1,,,,
92,-,"ibbigang, gyuris & Grasa",Zootiez,-,33,1,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),89,26,129,,,,
94,down,T. Danny,WOAH,78,1,27,,,,
95,down,Dzsúdló,Állat (feat. Berta'Lami),70,11,30,,,,
96,-,"ibbigang, gyuris & Grasa",Intro (Bárdos Lajos - Szeged felől részlet),-,95,1,,,,
97,-,T. Danny,Néha,-,55,19,,,,
98,-,The Game,Hate It Or Love It (feat. 50 Cent),-,71,4,,,,
99,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,1,67,,,,
100,down,Lil Yachty,Poland,46,46,3,,,,
