Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Danny,Yoga (feat. Manuel),1,1,2,,,,
2,up,Manuel,Balenciaga,3,1,4,,,,
3,down,Manuel,Terapeuta,2,1,4,,,,
4,up,Bruno X Spacc,Aha-Aha,4,1,7,,,,
5,up,Manuel,Fiatal és őrült (feat. M Ricch),5,3,4,,,,
6,up,Ekhoe,Costa Rica,6,2,20,,,,
7,up,BSW,Mióta elhagytál (Nem vagyok álmos),7,1,29,,,,
8,up,Azahriah,RÉT (feat. DESH),11,1,87,,,,
9,down,T. Danny,WOAH,8,1,10,,,,
10,down,Manuel,Zombi,9,1,21,,,,
11,up,Jack Harlow,First Class,12,3,13,,,,
12,up,Dzsúdló,Lej (feat. Lil Frakk),13,3,136,,,,
13,down,Manuel,Sajnálom,10,6,4,,,,
14,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),15,2,20,,,,
15,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),16,1,104,,,,
16,up,T. Danny,Megmondtam,22,4,130,,,,
17,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),17,1,63,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,50,,,,
19,down,Eminem,Without Me,18,8,139,,,,
20,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,83,20,2,,,,
21,up,Dzsúdló,Spanom,21,7,111,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,6,5,,,,
23,up,Valmar,Magyarok (feat. Hősök),24,14,10,,,,
24,up,KKevin,Chivas,44,17,88,,,,
25,down,Manuel,Zombi (feat. Darius King) [Pt.2],20,12,4,,,,
26,up,Bruno X Spacc,Budán vagy Pesten,32,2,106,,,,
27,down,BSW,Gyere be velem (DUBAI GANG),25,2,38,,,,
28,up,Bsw,Yaay,35,6,139,,,,
29,up,Eminem & Snoop Dogg,From The D 2 The LBC,73,29,2,,,,
30,down,Bruno X Spacc,Keverem,29,3,91,,,,
31,down,Bruno X Spacc,Hátmasszázs,26,4,30,,,,
32,down,KKevin,Háború,23,3,11,,,,
33,-,KKevin,Hazudtál (feat. T. Danny & Ginoka),-,7,74,,,,
34,down,Bsw,Soha Nem Elég,33,25,101,,,,
35,up,Bruno X Spacc,Paranoiás (feat. M Ricch),42,9,30,,,,
36,up,Bsw,Hello,67,24,27,,,,
37,up,Follow The Flow,Nem Tudja Senki,47,4,139,,,,
38,down,Krúbi,Szív,27,4,35,,,,
39,down,"Majka, Curtis & Nika",A csúcson túl,34,5,101,,,,
40,down,Krúbi,Nehézlábérzés,31,25,69,,,,
41,up,Eminem,The Real Slim Shady,57,16,68,,,,
42,-,Manuel,Kicsi lány,-,1,62,,,,
43,-,T. Danny,Szívtelen,-,32,46,,,,
44,down,Kolg8eight,2021,37,4,18,,,,
45,up,KKevin,Kellett A Pénz (feat. T. Danny),50,4,48,,,,
46,up,KKevin,Így Jó (feat. G.w.M),56,2,30,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),41,20,24,,,,
48,down,Krúbi,PestiEst,43,27,50,,,,
49,up,T. Danny,Uh (feat. GWM),86,13,102,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),62,16,131,36,2020-02-16,36,2020-02-16
51,up,Halott Pénz,Darabokra Törted A Szívem,90,44,59,,,,
52,up,Majka,Mindenki táncol /90'/,71,25,111,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),40,9,112,,,,
54,down,Post Malone,Cooped Up (feat. Roddy Ricch),28,9,8,,,,
55,-,Dzsúdló,Reggel,-,35,6,,,,
56,-,KKevin,Kislány (feat. Ginoka),-,39,3,,,,
57,up,Dzsúdló,Hajnal,66,29,12,,,,
58,down,Future,WAIT FOR U (feat. Drake & Tems),51,8,10,,,,
59,down,50 Cent,In Da Club,45,27,95,,,,
60,down,Dzsúdló,21 (feat. Young Majré),53,24,37,,,,
61,up,Travis Scott,goosebumps,68,8,136,89,2020-04-26,18,2020-05-03
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,20,128,,,,
63,down,LMEN PRALA,Polizei,38,2,64,,,,
64,up,Halott Pénz,Valami Van A Levegőben,100,60,20,,,,
65,down,KKevin,Ördög,59,6,65,,,,
66,down,Valmar,Elbaszom a pénzem,58,18,19,,,,
67,down,T. Danny,Ha Elmegyek,36,2,27,,,,
68,-,Kendrick Lamar,HUMBLE.,-,68,6,,,,
69,up,Pogány Induló,Gettó csirke,84,19,4,,,,
70,down,Benzz,Je M'appelle,48,25,10,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,71,1,,,,
72,down,Nej,Paro,61,61,4,,,,
73,up,A.Lee,Nincsen gond,80,1,32,,,,
74,down,T. Danny,Faszagyerek (feat. Curtis),30,2,66,,,,
75,-,Kise,GUCCI,-,14,1,,,,
76,down,Dzsúdló,Hiszti,74,33,43,,,,
77,-,Dzsúdló,Sprint,-,46,8,,,,
78,down,Masked Wolf,Astronaut In The Ocean,49,1,77,60,2021-02-07,6,2021-04-04
79,-,"Majka, Curtis & Blr",Belehalok,-,50,37,,,,
80,-,AKC Misi,Gyémánt (feat. Kisé),-,46,35,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),97,15,123,,,,
82,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,27,1,,,,
83,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),54,17,46,,,,
84,-,Nemazalány & Sofi,Üres szívek,-,1,62,,,,
85,down,Krúbi,PUSZI,72,8,45,,,,
86,-,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),-,15,25,,,,
87,down,Post Malone,Circles,63,2,136,2,2019-10-06,2,2019-10-06
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,1,,,,
89,down,Bruno X Spacc,Lassított Felvétel (feat. Manuel),60,3,30,,,,
90,up,Fluor,Mizu,96,90,3,,,,
91,down,Pop Smoke,Dior,70,22,122,100,2020-02-23,46,2020-07-12
92,down,Drake,One Dance (feat. Wizkid & Kyla),64,39,63,,,,
93,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],85,42,87,,,,
94,-,T. Danny,Néha,-,55,6,,,,
95,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],79,60,4,,,,
96,-,Bruno X Spacc,Az Élet Megy Tovább,-,4,23,,,,
97,down,KKevin,Átok,89,10,10,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,1,114,35,2019-10-06,2,2019-10-13
99,-,T. Danny,Elmúlt,-,43,21,,,,
100,down,KKevin,Álmomban,39,17,5,,,,
