Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
2,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,3,65,2020-04-26,1,2020-05-03
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,4,79,2020-04-19,1,2020-07-05
4,up,Dzsúdló,Lej (feat. Lil Frakk),5,3,24,,,,
5,down,Roddy Ricch,The Box,4,1,23,91,2019-12-08,2,2020-02-16
6,up,Powfu,Death Bed (feat. beabadoobee),8,6,11,100,2020-03-01,7,2020-04-26
7,up,Eminem,Godzilla (feat. Juice WRLD),7,1,17,84,2020-01-19,12,2020-01-26
8,down,Megan Thee Stallion,Savage,6,3,8,61,2020-03-22,14,2020-04-19
9,up,Travis Scott,SICKO MODE,10,9,27,48,2020-04-26,9,2020-05-03
10,down,Travis Scott,goosebumps,9,8,27,89,2020-04-26,18,2020-05-03
11,up,Lil Mosey,Blueberry Faygo,11,5,13,69,2020-02-16,24,2020-04-12
12,up,Drake,Pain 1993 (feat. Playboi Carti),51,12,2,71,2020-05-03,18,2020-05-10
13,down,Travis Scott,HIGHEST IN THE ROOM,12,1,27,35,2019-10-06,2,2019-10-13
14,up,Drake,Chicago Freestyle (feat. Giveon),60,14,2,92,2020-05-03,26,2020-05-10
15,up,Post Malone,Circles,17,2,27,2,2019-10-06,2,2019-10-06
16,down,Jack Harlow,Whats Poppin,15,11,9,76,2020-03-22,37,2020-04-19
17,down,Future,Life Is Good (feat. Drake),14,2,18,86,2020-01-12,6,2020-01-19
18,up,Arizona Zervas,ROXANNE,18,3,25,14,2019-11-24,4,2019-12-22
19,down,DripReport,Skechers,16,10,8,68,2020-04-12,51,2020-04-19
20,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),39,12,2,66,2020-05-03,18,2020-05-31
21,down,Follow The Flow,Nem Tudja Senki,19,4,27,,,,
22,down,Travis Scott,BUTTERFLY EFFECT,20,20,27,,,,
23,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),21,4,14,,,,
24,down,Juice WRLD,Righteous,13,13,3,24,2020-05-03,24,2020-05-03
25,up,Post Malone,rockstar (feat. 21 Savage),26,15,27,,,,
26,down,AK26,Bonnie & Clyde,24,4,9,,,,
27,down,JACKBOYS,OUT WEST (feat. Young Thug),22,10,20,79,2019-12-29,28,2020-01-05
28,down,Juice WRLD,Lucid Dreams,25,3,27,7,2019-12-15,7,2019-12-15
29,down,Don Toliver,After Party,28,20,6,85,2020-05-03,71,2020-05-24
30,down,Bsw,Yaay,27,6,27,,,,
31,up,G-Eazy & Jack Harlow,Moana,63,31,2,,,,
32,up,Follow The Flow,Anyám Mondta,36,12,27,,,,
33,down,T. Danny,Megmondtam,31,4,18,,,,
34,up,"Future, Drake & Young Thug",D4L,65,34,2,72,2020-05-03,45,2020-05-10
35,down,Travis Scott,STARGAZING,23,23,9,,,,
36,down,Tyga,Ayy Macarena,29,6,26,88,2019-12-01,64,2020-01-12
37,down,Post Malone,Better Now,30,23,27,,,,
38,up,Majka,Mindenki táncol /90'/,41,25,27,,,,
39,up,Nks,Vegyetek jót ha tudtok,52,28,18,,,,
40,up,Drake,Desires (feat. Future),72,40,2,68,2020-05-03,41,2020-05-10
41,down,Rilès,Pesetas,38,23,27,,,,
42,down,Princess Nokia,I Like Him,37,37,3,,,,
43,up,StaySolidRocky,Party Girl,73,6,2,86,2020-05-10,14,2020-06-14
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,20,27,,,,
45,up,Drake,Not You Too (feat. Chris Brown),70,45,2,64,2020-05-03,38,2020-05-10
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,24,27,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,15,27,26,2019-10-06,26,2019-10-06
48,down,Lil Uzi Vert,Myron,32,10,9,88,2020-03-15,22,2020-03-22
49,down,Y2K & bbno$,Lalala,46,9,27,11,2019-10-06,11,2019-10-06
50,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),50,31,26,,,,
51,down,Eminem,Without Me,42,8,27,,,,
52,up,Drake,Time Flies,78,52,2,46,2020-05-10,46,2020-05-10
53,down,24kGoldn,CITY OF ANGELS,47,16,12,,,,
54,down,Post Malone,Wow.,45,17,27,,,,
55,down,DaBaby,VIBEZ,49,14,27,59,2019-11-10,57,2020-01-19
56,up,Drake,War,77,56,2,89,2020-05-03,65,2020-05-10
57,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
58,up,Post Malone,Goodbyes (feat. Young Thug),62,9,27,10,2019-10-06,10,2019-10-06
59,down,Pop Smoke,Dior,43,22,11,100,2020-02-23,46,2020-07-12
60,down,Eminem,Lose Yourself (Soundtrack Version),55,16,26,36,2020-02-16,36,2020-02-16
61,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),80,61,2,52,2020-05-10,52,2020-05-10
62,up,Drake,Deep Pockets,66,62,2,96,2020-05-03,58,2020-05-10
63,-,kavabanga Depo kolibri & Miyagi,Колибри,-,28,6,,,,
64,up,Follow The Flow,Porszem,76,11,27,,,,
65,down,G-Eazy & Halsey,Him & I,53,14,27,,,,
66,-,Migos,Taco Tuesday,-,66,1,,,,
67,up,Drake,When To Say When,75,67,2,59,2020-05-10,59,2020-05-10
68,down,A Boogie wit da Hoodie,Look Back at It,57,4,23,,,,
69,up,Drake,Landed,79,69,2,64,2020-05-10,64,2020-05-10
70,down,Tyga,Taste (feat. Offset),59,37,27,,,,
71,down,NAV & Gunna,Turks (feat. Travis Scott),44,10,7,95,2020-03-29,26,2020-04-05
72,up,LMEN PRALA,AZ UTOLSÓ REAL,82,69,3,,,,
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,26,24,,,,
74,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),64,7,27,69,2019-10-06,53,2019-12-29
75,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],56,42,24,,,,
76,down,Halott Pénz,Darabokra Törted A Szívem,74,44,16,,,,
77,-,NAV,Status (feat. Lil Uzi Vert),-,77,1,,,,
78,up,Drake,Losses,81,78,2,79,2020-05-10,79,2020-05-10
79,down,Manuel,Kicsi lány,48,1,23,,,,
80,up,Coolio,Gangsta's Paradise (feat. L.V.),85,24,18,,,,
81,down,Don Toliver,No Idea,71,9,24,95,2019-12-08,26,2020-01-12
82,up,Lil Peep,Save That S**t,83,53,22,,,,
83,up,Drake,God's Plan,93,58,15,,,,
84,up,AJ Tracey,Dinner Guest (feat. MoStack),88,84,2,,,,
85,down,Drake,From Florida With Love,84,84,2,74,2020-05-10,74,2020-05-10
86,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),86,70,10,,,,
87,-,Halott Pénz,Valami Van A Levegőben,-,60,4,,,,
88,down,Tiagz,They Call Me Tiago (Her Name Is Margo),54,16,8,,,,
89,-,50 Cent,In Da Club,-,27,6,,,,
90,down,Manuel,Ketten,87,1,26,,,,
91,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,9,27,25,2019-10-13,16,2019-12-15
92,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,58,7,71,2020-03-29,67,2020-06-28
93,-,AK26,Blöff,-,29,25,,,,
94,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,27,1,,,,
95,down,Mustard,Ballin’ (feat. Roddy Ricch),69,51,15,93,2019-11-10,19,2020-01-12
96,down,Post Malone,Hollywood's Bleeding,61,4,27,100,2019-10-06,100,2019-10-06
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,39,8,,,,
98,up,Bsw,Soha Nem Elég,99,25,18,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,9,10,,,,
100,down,Lil Nas X,Old Town Road,92,18,23,,,,
