Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Roddy Ricch,The Box,2,1,21,91,2019-12-08,2,2020-02-16
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,2,79,2020-04-19,1,2020-07-05
4,down,Megan Thee Stallion,Savage,3,3,6,61,2020-03-22,14,2020-04-19
5,down,Dzsúdló,Lej (feat. Lil Frakk),4,3,22,,,,
6,down,Eminem,Godzilla (feat. Juice WRLD),5,1,15,84,2020-01-19,12,2020-01-26
7,down,Lil Mosey,Blueberry Faygo,6,5,11,69,2020-02-16,24,2020-04-12
8,up,Powfu,Death Bed (feat. beabadoobee),8,6,9,100,2020-03-01,7,2020-04-26
9,down,Future,Life Is Good (feat. Drake),7,2,16,86,2020-01-12,6,2020-01-19
10,up,DripReport,Skechers,10,10,6,68,2020-04-12,51,2020-04-19
11,up,Travis Scott,HIGHEST IN THE ROOM,17,1,25,35,2019-10-06,2,2019-10-13
12,down,Post Malone,Circles,11,2,25,2,2019-10-06,2,2019-10-06
13,up,Jack Harlow,Whats Poppin,13,11,7,76,2020-03-22,37,2020-04-19
14,down,Arizona Zervas,ROXANNE,9,3,23,14,2019-11-24,4,2019-12-22
15,up,Travis Scott,SICKO MODE,20,9,25,48,2020-04-26,9,2020-05-03
16,up,Travis Scott,goosebumps,28,8,25,89,2020-04-26,18,2020-05-03
17,down,Follow The Flow,Nem Tudja Senki,14,4,25,,,,
18,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
19,down,AK26,Bonnie & Clyde,15,4,7,,,,
20,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),12,4,12,,,,
21,up,JACKBOYS,OUT WEST (feat. Young Thug),21,10,18,79,2019-12-29,28,2020-01-05
22,up,Travis Scott,BUTTERFLY EFFECT,41,20,25,,,,
23,up,Juice WRLD,Lucid Dreams,23,3,25,7,2019-12-15,7,2019-12-15
24,up,Post Malone,rockstar (feat. 21 Savage),26,15,25,,,,
25,down,T. Danny,Megmondtam,19,4,16,,,,
26,down,Tiagz,They Call Me Tiago (Her Name Is Margo),16,16,6,,,,
27,up,Krúbi,PUSZI,30,8,5,,,,
28,down,DaBaby,Find My Way,24,19,4,69,2020-04-05,28,2020-04-12
29,down,Tyga,Ayy Macarena,25,6,24,88,2019-12-01,64,2020-01-12
30,up,Follow The Flow,Anyám Mondta,44,12,25,,,,
31,up,Playboi Carti,@ MEH,48,31,2,90,2020-04-19,44,2020-04-26
32,down,Bsw,Yaay,29,6,25,,,,
33,up,Lil Uzi Vert,Myron,43,10,7,88,2020-03-15,22,2020-03-22
34,down,Post Malone,Better Now,27,23,25,,,,
35,down,Krúbi,LEJTŐ,22,9,11,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,15,25,26,2019-10-06,26,2019-10-06
37,down,NAV & Gunna,Turks (feat. Travis Scott),18,10,5,95,2020-03-29,26,2020-04-05
38,-,Travis Scott,STARGAZING,-,23,7,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,20,25,,,,
40,down,Majka,Mindenki táncol /90'/,34,25,25,,,,
41,down,Post Malone,Wow.,31,17,25,,,,
42,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),68,42,2,33,2020-04-26,33,2020-04-26
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,24,25,,,,
44,down,24kGoldn,CITY OF ANGELS,32,16,10,,,,
45,down,Y2K & bbno$,Lalala,40,9,25,11,2019-10-06,11,2019-10-06
46,down,Rilès,Pesetas,45,23,25,,,,
47,down,DaBaby,VIBEZ,35,14,25,59,2019-11-10,57,2020-01-19
48,down,Eminem,Without Me,39,8,25,,,,
49,up,DaBaby,PICK UP (feat. Quavo),61,49,2,62,2020-04-26,62,2020-04-26
50,down,Post Malone,Goodbyes (feat. Young Thug),47,9,25,10,2019-10-06,10,2019-10-06
51,up,Don Toliver,After Party,96,20,4,85,2020-05-03,71,2020-05-24
52,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),63,31,24,,,,
53,up,Follow The Flow,Porszem,80,11,25,,,,
54,-,Nks,Vegyetek jót ha tudtok,-,28,16,,,,
55,down,Pop Smoke,Dior,37,22,9,100,2020-02-23,46,2020-07-12
56,down,Dzsúdló,Spanom,36,7,4,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),84,16,24,36,2020-02-16,36,2020-02-16
58,down,Tyga,Taste (feat. Offset),50,37,25,,,,
59,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),66,59,2,82,2020-04-26,82,2020-04-26
60,up,Post Malone,Hollywood's Bleeding,70,4,25,100,2019-10-06,100,2019-10-06
61,down,Manuel,Kicsi lány,49,1,21,,,,
62,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),81,7,25,69,2019-10-06,53,2019-12-29
63,down,A Boogie wit da Hoodie,Look Back at It,53,4,21,,,,
64,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],67,42,22,,,,
65,-,Juice WRLD,Righteous,-,13,1,24,2020-05-03,24,2020-05-03
66,up,Coolio,Gangsta's Paradise (feat. L.V.),73,24,16,,,,
67,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,85,9,25,25,2019-10-13,16,2019-12-15
68,down,Manuel,Ketten,65,1,24,,,,
69,-,LMEN PRALA,AZ UTOLSÓ REAL,-,69,1,,,,
70,down,Don Toliver,No Idea,52,9,22,95,2019-12-08,26,2020-01-12
71,down,Drake,Money In The Grave (feat. Rick Ross),55,30,25,45,2019-10-06,45,2019-10-06
72,down,Drake,God's Plan,58,58,13,,,,
73,up,G-Eazy & Halsey,Him & I,91,14,25,,,,
74,-,Princess Nokia,I Like Him,-,37,1,,,,
75,-,Wiz Khalifa,Contact (feat. Tyga),-,68,4,,,,
76,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,70,8,,,,
77,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,22,,,,
78,down,Lil Peep,Save That S**t,72,53,20,,,,
79,down,Mustard,Ballin’ (feat. Roddy Ricch),51,51,13,93,2019-11-10,19,2020-01-12
80,up,XXXTENTACION,Jocelyn Flores,83,62,18,,,,
81,down,DaBaby,CAN'T STOP,64,64,2,,,,
82,down,Dzsúdló,Hiszti,59,33,5,,,,
83,down,DaBaby,CHAMPION,77,77,2,,,,
84,-,50 Cent,In Da Club,-,27,5,,,,
85,down,Halott Pénz,Darabokra Törted A Szívem,75,44,14,,,,
86,-,Lil Uzi Vert,Sasuke,-,86,1,,,,
87,-,Wiz Khalifa,Still Wiz,-,87,1,,,,
88,down,DaBaby,TALK ABOUT IT,74,74,2,,,,
89,down,Essemm,Próbálom,54,40,4,,,,
90,down,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),76,76,2,,,,
91,down,DaBaby,BLAME IT ON BABY,78,78,2,97,2020-04-26,97,2020-04-26
92,down,Drake,Nonstop,89,79,3,,,,
93,down,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",90,11,12,,,,
94,down,Tory Lanez,Broke In A Minute,60,60,3,84,2020-04-19,84,2020-04-19
95,down,Pamkutya,Testvérem,71,9,7,,,,
96,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),94,58,6,71,2020-03-29,67,2020-06-28
97,-,AK26,Blöff,-,29,24,,,,
98,up,Drake,One Dance (feat. Wizkid & Kyla),99,39,7,,,,
99,-,Lil Nas X,Old Town Road,-,18,21,,,,
100,down,DaBaby,SAD SH*T,86,86,2,,,,
