Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Zombi,1,1,5,,,,
2,up,BSW,Mióta elhagytál (Nem vagyok álmos),2,1,13,,,,
3,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),3,2,4,,,,
4,up,Kolg8eight,2021,17,4,2,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,34,,,,
6,up,ALEE & Manuel,Deja vu,9,1,13,,,,
7,down,T. Danny,Add Nekem (feat. Nagy Bogi),5,5,3,,,,
8,up,T. Danny,Ha Elmegyek,11,2,11,,,,
9,down,T. Danny,Rossz Ember (feat. Fodor Liza),4,4,3,,,,
10,up,Azahriah,RÉT (feat. DESH),16,1,71,,,,
11,down,T. Danny,Részegen (feat. Szabó Ádám),7,7,3,,,,
12,up,Bruno X Spacc,Hátmasszázs,13,4,14,,,,
13,down,T. Danny,Egy Nap,8,8,3,,,,
14,up,A.Lee,Nincsen gond,19,1,18,,,,
15,up,Eminem,Without Me,21,8,123,,,,
16,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),20,1,47,,,,
17,down,T. Danny,Még Egyszer,14,14,3,,,,
18,down,T. Danny,Sajnálom,10,10,3,,,,
19,up,Krúbi,Szív,29,4,19,,,,
20,up,Dzsúdló,Lej (feat. Lil Frakk),23,3,120,,,,
21,down,T. Danny,Kell Egy Perc,12,12,3,,,,
22,up,BSW,Gyere be velem (DUBAI GANG),22,2,22,,,,
23,down,LMEN PRALA,LIFESTYLE,18,7,4,,,,
24,down,T. Danny,Úgy Érzem,15,15,3,,,,
25,up,Gunna & Future,pushin P (feat. Young Thug),25,9,10,,,,
26,down,Bruno X Spacc,Paranoiás (feat. M Ricch),24,9,14,,,,
27,up,KKevin,Így Jó (feat. G.w.M),27,2,14,,,,
28,up,T. Danny,Megmondtam,30,4,114,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),32,16,115,36,2020-02-16,36,2020-02-16
30,down,Bruno X Spacc,Lassított Felvétel (feat. Manuel),28,3,14,,,,
31,up,Ekhoe,Costa Rica,31,2,4,,,,
32,down,"Ricky Rich, Dardan & Zuna",Habibi,26,10,12,,,,
33,up,LMEN PRALA,Polizei,33,2,48,,,,
34,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),35,1,88,,,,
35,up,Bsw,Yaay,36,6,123,,,,
36,up,Krúbi,Nehézlábérzés,45,25,53,,,,
37,up,Eminem,The Real Slim Shady,38,16,52,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),47,20,8,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,26,106,,,,
40,up,Dzsúdló,Spanom,40,7,95,,,,
41,down,50 Cent,In Da Club,39,27,79,,,,
42,up,T. Danny,Faszagyerek (feat. Curtis),46,2,50,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,20,123,,,,
44,down,Masked Wolf,Astronaut In The Ocean,43,1,61,60,2021-02-07,6,2021-04-04
45,down,French Montana,Unforgettable (feat. Swae Lee),41,9,96,,,,
46,up,Tyga & Doja Cat,Freaky Deaky,64,46,2,,,,
47,down,Miyagi & Andy Panda,Kosandra,34,34,3,,,,
48,up,Krúbi,PestiEst,68,27,34,,,,
49,up,"Majka, Curtis & Nika",A csúcson túl,56,5,85,,,,
50,up,Krúbi,PUSZI,69,8,30,,,,
51,down,Bsw,Soha Nem Elég,50,25,85,,,,
52,down,Bruno X Spacc,Budán vagy Pesten,48,2,90,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,33,4,,,,
54,up,KKevin,Chivas,54,17,72,,,,
55,up,Eminem,Shake That (feat. Nate Dogg),60,29,10,,,,
56,down,Eminem,Godzilla (feat. Juice WRLD),55,1,108,84,2020-01-19,12,2020-01-26
57,up,Pop Smoke,Dior,71,22,106,100,2020-02-23,46,2020-07-12
58,down,KKevin,Kellett A Pénz (feat. T. Danny),53,4,33,,,,
59,up,Post Malone,Circles,65,2,123,2,2019-10-06,2,2019-10-06
60,up,Travis Scott,goosebumps,66,8,122,89,2020-04-26,18,2020-05-03
61,down,XXXTENTACION,Revenge,44,37,3,,,,
62,up,Manuel,Kicsi lány,74,1,55,,,,
63,down,ALEE,EyEy,52,4,19,,,,
64,down,Drake,Way 2 Sexy (feat. Future & Young Thug),58,3,28,,,,
65,up,KKevin,Ördög,67,6,49,,,,
66,down,Kanye West,Heartless,59,19,28,,,,
67,up,Bruno X Spacc,Keverem,75,3,75,,,,
68,-,Dave,Starlight,-,8,1,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),70,39,50,,,,
70,up,Follow The Flow,Nem Tudja Senki,87,4,123,,,,
71,up,AKC Misi,Gyémánt (feat. Kisé),76,46,27,,,,
72,down,Figura,Puma (feat. Manuel),63,42,14,,,,
73,down,Márió,Dzsaljunk,57,14,6,,,,
74,up,Bsw,Hello,79,24,11,,,,
75,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,27,1,,,,
76,up,24kGoldn,Mood (feat. iann dior),80,1,82,33,2020-08-23,1,2020-10-11
77,up,Kolg8eight,Traplife,81,77,2,,,,
78,down,Nicki Minaj & Lil Baby,Bussin,49,24,5,,,,
79,-,Grasa,Képlet (feat. Gyuris),-,79,1,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),82,15,111,,,,
81,down,ALEE,Hey lány,62,8,11,,,,
82,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],73,7,20,,,,
83,-,4Tress,Köd (feat. Azahriah),-,16,1,,,,
84,-,XXXTENTACION,Revenge,-,70,1,,,,
85,-,Grasa,Wedding Ring (feat. Wehatevince),-,71,2,,,,
86,up,2Pac,Hit 'Em Up (feat. Outlawz),88,57,7,,,,
87,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,7,26,,,,
88,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,61,56,5,,,,
89,-,Grasa,Jó leszek (feat. Ekhoe & Gyuris),-,89,1,,,,
90,up,Dzsúdló,21 (feat. Young Majré),98,24,25,,,,
91,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,91,1,,,,
92,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],77,42,75,,,,
93,up,J. Cole,No Role Modelz,96,36,46,,,,
94,-,Flo Rida,Right Round (feat. Ke$ha),-,58,16,,,,
95,-,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),-,17,30,,,,
96,-,Eminem,Venom (Music From The Motion Picture),-,27,31,,,,
97,-,Nemazalány & Sofi,Üres szívek,-,1,56,,,,
98,down,Red Bull Pilvaker,Anyám tyúkja,93,42,2,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,24,106,,,,
100,up,Juice WRLD & Justin Bieber,Wandered To LA,100,12,15,,,,
