Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manuel,Ketten,-,1,1,,,,
2,down,Travis Scott,HIGHEST IN THE ROOM,1,1,2,35,2019-10-06,2,2019-10-13
3,down,Post Malone,Circles,2,2,2,2,2019-10-06,2,2019-10-06
4,up,Post Malone,Hollywood's Bleeding,4,4,2,100,2019-10-06,100,2019-10-06
5,up,Follow The Flow,Nem Tudja Senki,5,4,2,,,,
6,down,Kanye West,Follow God,3,3,2,96,2019-10-27,18,2019-11-10
7,down,Bsw,Yaay,6,6,2,,,,
8,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),7,7,2,69,2019-10-06,53,2019-12-29
9,up,Y2K & bbno$,Lalala,10,9,2,11,2019-10-06,11,2019-10-06
10,up,Arizona Zervas,Roxanne,23,10,2,17,2019-11-10,13,2019-11-17
11,down,Majka & Essemm,Hidegvérrel,8,8,2,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),9,9,2,10,2019-10-06,10,2019-10-06
13,up,24kGoldn,Valentino,13,13,2,,,,
14,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,12,9,2,25,2019-10-13,16,2019-12-15
15,down,Follow The Flow,Anyám Mondta,14,12,2,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,15,2,26,2019-10-06,26,2019-10-06
17,up,Post Malone,Wow.,18,17,2,,,,
18,up,Lil Nas X,Old Town Road,22,18,2,,,,
19,down,Follow The Flow,Porszem,11,11,2,,,,
20,down,Post Malone,Die For Me (feat. Future & Halsey),17,17,2,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),20,15,2,,,,
22,up,Travis Scott,goosebumps,26,8,2,89,2020-04-26,18,2020-05-03
23,up,Post Malone,Better Now,24,23,2,,,,
24,up,Rilès,Pesetas,27,23,2,,,,
25,up,The Untouchable,Fast Life,63,25,2,,,,
26,down,Majka,Mindenki táncol /90'/,25,25,2,,,,
27,down,"Tyga, YG & Santana",MAMACITA,19,19,2,93,2019-11-03,93,2019-11-03
28,up,Eminem,Without Me,35,8,2,,,,
29,up,Travis Scott,SICKO MODE,31,9,2,48,2020-04-26,9,2020-05-03
30,up,Drake,Money In The Grave (feat. Rick Ross),32,30,2,45,2019-10-06,45,2019-10-06
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,24,2,,,,
32,down,Post Malone,Saint-Tropez,29,29,2,56,2019-10-06,56,2019-10-06
33,down,Filius Dei,Classic (feat. Ak26),28,28,2,,,,
34,down,Senkise & hiro,KorsKorsKors,30,30,2,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,20,2,,,,
36,down,Kanye West,Closed on Sunday,16,16,2,43,2019-11-03,43,2019-11-03
37,down,Juice WRLD,Lucid Dreams,36,3,2,7,2019-12-15,7,2019-12-15
38,up,Eminem,Lose Yourself (Soundtrack Version),45,16,2,36,2020-02-16,36,2020-02-16
39,up,Tyga,Taste (feat. Offset),51,37,2,,,,
40,up,AK26,Blöff,46,29,2,,,,
41,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),41,31,2,,,,
42,up,G-Eazy & Halsey,Him & I,44,14,2,,,,
43,up,T. Danny,Elmúlt,52,43,2,,,,
44,down,Post Malone,Enemies (feat. DaBaby),39,39,2,,,,
45,up,Travis Scott,BUTTERFLY EFFECT,49,20,2,,,,
46,down,Lil Tecca,Ransom,42,42,2,16,2019-10-06,16,2019-10-06
47,up,YNW Melly,223's (feat. 9lokknine),47,47,2,98,2019-10-06,54,2019-11-10
48,down,Essemm,12 méter,33,33,2,,,,
49,down,Rilès,Thank God,48,47,2,,,,
50,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],37,37,2,28,2019-11-10,28,2019-11-10
51,down,Kanye West,Selah,21,21,2,54,2019-11-03,54,2019-11-03
52,up,Krúbi,Nehézlábérzés,55,25,2,,,,
53,-,Lil Baby,Woah,-,38,1,65,2019-11-10,19,2019-11-24
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),54,26,2,,,,
55,down,Ashnikko,STUPID (feat. Yung Baby Tate),53,53,2,,,,
56,-,Tyga,Ayy Macarena,-,6,1,88,2019-12-01,64,2020-01-12
57,up,Bsw,Soha Nem Elég,58,25,2,,,,
58,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),56,52,2,,,,
59,up,Iggy Azalea & Alice Chater,Lola,98,59,2,90,2019-11-10,90,2019-11-10
60,up,DaBaby,VIBEZ,79,14,2,59,2019-11-10,57,2020-01-19
61,up,French Montana,Unforgettable (feat. Swae Lee),73,9,2,,,,
62,up,Migos,Walk It Talk It (feat. Drake),70,60,2,,,,
63,-,Eminem,Venom (Music From The Motion Picture),-,27,1,,,,
64,down,Deniz,Másként Látom,60,60,2,,,,
65,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",84,65,2,,,,
66,down,21 Savage,Immortal,43,43,2,49,2019-11-10,49,2019-11-10
67,up,Lil Peep,Save That S**t,68,53,2,,,,
68,-,Kendrick Lamar,HUMBLE.,-,68,1,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),80,24,2,,,,
70,down,XXXTENTACION,Jocelyn Flores,62,62,2,,,,
71,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,71,1,,,,
72,down,Kanye West,On God,40,40,2,50,2019-11-03,50,2019-11-03
73,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,73,1,,,,
74,down,Follow The Flow,Csak nélküled élem túl,65,65,2,,,,
75,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,42,2,,,,
76,-,Bsw,Gucci,-,73,1,,,,
77,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),50,50,2,68,2019-11-03,68,2019-11-03
78,up,Kanye West,Stronger,96,63,2,,,,
79,-,Lil Peep,Liar,-,79,1,,,,
80,-,Flo Rida,Low (feat. T-Pain),-,33,1,,,,
81,-,Lil Peep,Rockstarz (feat. Gab3),-,76,1,,,,
82,-,Lil Peep,Witchblades (feat. Lil Tracy),-,55,1,,,,
83,up,"Majka, Curtis & Blr",Belehalok,83,50,2,,,,
84,-,NF,Let You Down,-,62,1,,,,
85,-,Lil Peep,RATCHETS (feat. Lil Tracy),-,85,1,,,,
86,-,Cardi B,Bodak Yellow,-,86,1,,,,
87,-,Travis Scott,STARGAZING,-,23,1,,,,
88,down,kavabanga Depo kolibri & Miyagi,Колибри,57,28,2,,,,
89,down,Post Malone,A Thousand Bad Times,61,61,2,,,,
90,-,Meek Mill,Going Bad (feat. Drake),-,69,1,,,,
91,-,Lil Peep,AQUAFINA (feat. Rich The Kid),-,91,1,,,,
92,down,Kanye West,God Is,72,72,2,92,2019-11-03,92,2019-11-03
93,down,Mikee Mykanic,Nasa (feat. Krúbi),71,71,2,,,,
94,-,Trevor Daniel,Falling,-,7,1,61,2019-11-24,14,2020-01-05
95,up,Eminem,River (feat. Ed Sheeran),95,86,2,,,,
96,down,Lil Peep,Moving On,85,85,2,,,,
97,-,50 Cent,In Da Club,-,27,1,,,,
98,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,70,1,,,,
99,-,Lil Peep,LA to London (feat. Gab3),-,99,1,,,,
100,down,G-Eazy,Scary Nights,64,64,2,,,,
