Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Nemazalány & Sofi,Üres szívek,2,1,8,,,,
3,up,Azahriah,RÉT (feat. DESH),3,1,22,,,,
4,-,T. Danny,Faszagyerek (feat. Curtis),-,2,1,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,1,33,33,2020-08-23,1,2020-10-11
6,up,Bruno x Spacc,Cella (feat. Manuel),6,4,6,,,,
7,down,Cardi B,Up,5,2,9,4,2021-02-14,4,2021-02-14
8,down,Travis Scott & HVME,Goosebumps (Remix),7,5,10,,,,
9,down,CJ,Whoopty,8,2,23,51,2020-11-22,8,2021-01-24
10,up,The Kid LAROI,WITHOUT YOU,10,3,19,32,2020-12-13,12,2021-02-28
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,1,34,61,2020-08-23,8,2020-10-04
12,up,Dzsúdló,Lej (feat. Lil Frakk),13,3,71,,,,
13,down,Bruno x Spacc,Fiatal bajnokok,11,10,7,,,,
14,up,Bruno X Spacc,Keverem,16,3,26,,,,
15,down,Lil Tjay & 6LACK,Calling My Phone,9,5,8,70,2021-02-14,5,2021-02-21
16,down,Rico & Miss Mood,12 hónap (feat. T. Danny),15,14,6,,,,
17,up,Bruno X Spacc,Budán vagy Pesten,19,2,41,,,,
18,up,"Majka, Curtis & Nika",A csúcson túl,21,5,36,,,,
19,up,T. Danny,Megmondtam,24,4,65,,,,
20,up,Mirror Glimpse,Theme song,71,20,2,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,35,80,2020-08-09,1,2020-08-16
22,down,Bruno X Spacc,Piszkos pénz (feat. Essemm),17,16,5,,,,
23,up,Rilès,Pesetas,23,23,69,,,,
24,down,Drake,Wants and Needs (feat. Lil Baby),20,9,5,90,2021-03-07,3,2021-03-14
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,51,79,2020-04-19,1,2020-07-05
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,4,40,74,2020-07-05,5,2020-07-12
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,20,74,,,,
28,down,Drake,What’s Next,14,5,5,68,2021-03-07,4,2021-03-14
29,up,Mirror Glimpse,Exmacmekk (feat. k gang),83,29,2,,,,
30,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),30,1,39,,,,
31,down,Burai & T. Danny,Káosz (feat. G.W.M. & KKevin),25,25,3,,,,
32,down,Post Malone,Circles,28,2,74,2,2019-10-06,2,2019-10-06
33,up,Saweetie,Best Friend (feat. Doja Cat),36,4,13,35,2021-01-17,35,2021-01-17
34,down,Travis Scott,goosebumps,31,8,74,89,2020-04-26,18,2020-05-03
35,up,Eminem,The Real Slim Shady,43,16,3,,,,
36,down,Eminem,Without Me,35,8,74,,,,
37,-,Kise,Anita (feat. AKC Misi),-,37,1,,,,
38,down,T. Danny,Utálnak,32,2,17,,,,
39,down,Follow The Flow,Nem Tudja Senki,37,4,74,,,,
40,up,Mirror Glimpse,Shy Boogie,74,40,2,,,,
41,up,Mirror Glimpse,Kedves gang type song,84,41,2,,,,
42,-,Kise,No Love (Intro),-,42,1,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,38,1,74,35,2019-10-06,2,2019-10-13
44,up,Travis Scott,SICKO MODE,44,9,74,48,2020-04-26,9,2020-05-03
45,up,Mirror Glimpse,160,86,45,2,,,,
46,-,Kise,Man In Black,-,46,1,,,,
47,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),33,7,18,,,,
48,down,GWM,Nagy király (feat. KKevin),34,23,5,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,24,74,,,,
50,down,KKevin,Chivas,39,17,23,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),63,24,61,,,,
52,up,DJ Khaled,POPSTAR (feat. Drake),52,3,38,94,2020-07-19,8,2020-09-20
53,up,Mirror Glimpse,Cake,87,53,2,,,,
54,down,Juice WRLD,Lucid Dreams,41,3,74,7,2019-12-15,7,2019-12-15
55,-,Kise,Triple Bag,-,55,1,,,,
56,down,G-Eazy & Halsey,Him & I,46,14,69,,,,
57,up,T. Danny,Uh (feat. GWM),65,13,43,,,,
58,down,T. Danny,Szívtelen,50,7,36,,,,
59,down,Post Malone,Better Now,45,23,72,,,,
60,down,Pop Smoke,Dior,54,22,58,100,2020-02-23,46,2020-07-12
61,up,JACKBOYS,OUT WEST (feat. Young Thug),81,10,62,79,2019-12-29,28,2020-01-05
62,-,Kise,Nice,-,62,1,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),70,9,52,,,,
64,down,Future,Life Is Good (feat. Drake),60,2,65,86,2020-01-12,6,2020-01-19
65,down,Central Cee,Commitment Issues,42,36,4,,,,
66,-,Kise,Birds (feat. Kondor),-,66,1,,,,
67,-,Lil Tjay,Run It Up,-,19,1,65,2021-04-11,65,2021-04-11
68,up,T. Danny,Szívtelen,90,32,4,,,,
69,-,Kise,2 Blue,-,69,1,,,,
70,up,Dzsúdló,Spanom,96,7,47,,,,
71,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,40,33,3,76,2021-03-28,59,2021-04-11
72,-,Lil Tjay,Born 2 Be Great,-,72,1,,,,
73,up,Mirror Glimpse,Timberlake,85,73,2,,,,
74,down,Bsw,Yaay,66,6,74,,,,
75,-,Kise,Backstage (feat. Lil Tib),-,75,1,,,,
76,-,Kise,Droptop,-,76,1,,,,
77,-,Kise,Slime Baby (feat. YoungBoy Rallo),-,77,1,,,,
78,-,Kise,8 Chain (feat. HRflow),-,78,1,,,,
79,-,Kise,Blood Shit (feat. Kolg8eight),-,79,1,,,,
80,up,Mirror Glimpse,Outro,91,80,2,,,,
81,up,Mirror Glimpse,Hiro Interlude,88,81,2,,,,
82,down,NF,JUST LIKE YOU,72,72,2,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),59,15,74,,,,
84,-,Kise,Enorellove (feat. Lil Tib & YoungBoy Rallo),-,84,1,,,,
85,down,Roddy Ricch,The Box,51,1,70,91,2019-12-08,2,2020-02-16
86,up,Mirror Glimpse,2013,89,86,2,,,,
87,-,Kise,Next Level,-,87,1,,,,
88,down,AKC Misi,Bomba (feat. Manuel),22,22,3,,,,
89,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),64,31,73,,,,
90,down,Follow The Flow,Anyám Mondta,77,12,72,,,,
91,up,Eminem,Lose Yourself (Soundtrack Version),92,16,71,36,2020-02-16,36,2020-02-16
92,down,Kevin Gates,Big Gangsta,56,56,4,,,,
93,-,Kise,Money Heist,-,93,1,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),47,1,64,84,2020-01-19,12,2020-01-26
95,down,Travis Scott,BUTTERFLY EFFECT,82,20,74,,,,
96,-,50 Cent,In Da Club,-,27,34,,,,
97,down,Pop Smoke,What You Know Bout Love,48,5,28,81,2020-07-12,14,2020-10-18
98,-,Majka,Mindenki táncol /90'/,-,25,70,,,,
99,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,37,2,,,,
100,-,Kise,Tracksuit & Lyca Sim,-,100,1,,,,
