Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beton.Hofi & Hundred Sins,BAGIRA,1,1,22,,,,
2,up,Ekhoe,Forog a világ,2,1,8,,,,
3,up,KKevin,Topshit (feat. Bruno X Spacc),3,1,12,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,3,7,,,,
5,up,Eminem,Mockingbird,7,5,14,,,,
6,down,Beton.Hofi & ajsa luna,TISZALÖK,5,3,20,,,,
7,down,Central Cee,LET GO,6,4,5,,,,
8,up,Ekhoe,Tenger,8,3,19,,,,
9,up,Ekhoe,Costa Rica,9,2,48,,,,
10,up,Grasa,Tilidin,13,7,5,,,,
11,down,BSW,Mióta elhagytál (Nem vagyok álmos),10,1,57,,,,
12,up,Drake & 21 Savage,Rich Flex,12,3,11,,,,
13,up,gyuris,b terv (feat. ekhoe),69,13,2,,,,
14,down,BSW,Megtanítalak élni,11,4,8,,,,
15,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,7,7,,,,
16,up,BSW,Nem megyek vissza (feat. T.Danny),16,5,8,,,,
17,up,gyuris,new gatti,70,17,2,,,,
18,down,Beton.Hofi,DOHÁNYBOLT,14,6,26,,,,
19,down,Bruno X Spacc,Aha-Aha,17,1,35,,,,
20,up,Dzsúdló,Spanom,20,7,139,,,,
21,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,18,5,20,,,,
22,up,gyuris,poligamy,84,22,10,,,,
23,up,gyuris,ébredezem,71,23,2,,,,
24,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),23,2,48,,,,
25,down,KKevin,Fekete Bárány,22,1,23,,,,
26,down,Dzsúdló,Lej (feat. Lil Frakk),19,3,164,,,,
27,down,Manuel,Balenciaga,21,1,32,,,,
28,up,gyuris,a főteret járva,74,28,2,,,,
29,up,gyuris,omg,72,29,2,,,,
30,down,Bruno X Spacc,VAKMELEG,24,1,24,,,,
31,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,13,7,,,,
32,down,Eminem,Without Me,28,8,167,,,,
33,up,gyuris,egy kanapén,77,33,2,,,,
34,down,ibbigang,Pak Pak,26,2,15,,,,
35,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),31,17,74,,,,
36,up,"Beton.Hofi, gyuris & Beatrick",HOLNAP,40,6,20,,,,
37,up,BSW,"Sex, Love, Rock & Roll",41,8,8,,,,
38,down,T. Danny,Yoga (feat. Manuel),25,1,30,,,,
39,up,gyuris,te és én interlude,81,39,2,,,,
40,up,Ekhoe,Charmy (feat. ibbigang & Szalai),43,21,38,,,,
41,down,BSW & Manuel,Ne haragudj rám...,38,1,21,,,,
42,down,Bruno X Spacc,Hátmasszázs,32,4,58,,,,
43,down,T. Danny,Megmondtam,29,4,158,,,,
44,up,Pogány Induló,Gettó csirke,47,19,32,,,,
45,down,Manuel,Terapeuta,39,1,32,,,,
46,down,Eminem,The Real Slim Shady,45,16,96,,,,
47,up,gyuris,spirál (feat. Kolg8eight & Gosha),85,47,2,,,,
48,down,Manuel,Zombi,30,1,49,,,,
49,up,gyuris,kitörési kényszer,80,49,2,,,,
50,down,Beton.Hofi & DOÓR,POP,36,10,20,,,,
51,down,Central Cee,Doja,34,5,26,,,,
52,down,Molnár Tamás & Majka,Azt beszélik a városban,35,13,8,,,,
53,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),33,1,132,,,,
54,down,KKevin,Chivas,37,17,116,,,,
55,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),42,1,91,,,,
56,down,Beton.Hofi & Hundred Sins,HARD RESET,44,24,20,,,,
57,up,Eminem,Superman (feat. Dina Rae),62,16,24,,,,
58,up,"ibbigang, gyuris & Grasa",2M,61,11,12,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),49,16,158,36,2020-02-16,36,2020-02-16
60,down,Bruno X Spacc,MIRE FEL ? (feat. KKevin),53,10,23,,,,
61,up,gyuris,penészszag,83,61,2,,,,
62,up,"ibbigang, gyuris & Grasa",Baktérium Cypher (feat. Pogány Induló & Ekhoe),66,10,12,,,,
63,down,T. Danny,Szívtelen,59,32,74,,,,
64,down,Bruno X Spacc,Budán vagy Pesten,46,2,134,,,,
65,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),50,7,102,,,,
66,down,Bruno X Spacc,Lassított Felvétel (feat. Manuel),51,3,58,,,,
67,down,Bruno X Spacc,Paranoiás (feat. M Ricch),55,9,58,,,,
68,-,LIKA,Bad Bitch,-,63,1,,,,
69,down,Bruno X Spacc,Keverem,48,3,119,,,,
70,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),58,49,13,,,,
71,up,Dzsúdló,Hiszti,73,33,71,,,,
72,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),54,10,7,,,,
73,up,D-Block Europe,Overseas (feat. Central Cee),79,55,5,,,,
74,up,gyuris,promesse (feat. zaddyllusion),87,74,2,,,,
75,up,gyuris,kókusz,88,75,2,,,,
76,down,Dzsúdló,21 (feat. Young Majré),75,24,65,,,,
77,up,Dzsúdló,Hajnal,94,29,40,,,,
78,down,BSW,Hova vezet ez az út,67,11,8,,,,
79,down,BSW,Beb*sztam,68,13,15,,,,
80,-,Future,Mask Off,-,54,38,,,,
81,-,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),-,3,1,,,,
82,up,gyuris,múzsa (feat. Nasiimov),89,82,2,,,,
83,-,Pogány Induló,Zártosztály,-,44,14,,,,
84,-,Pogány Induló,Gyönyör,-,20,16,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),64,20,51,,,,
86,-,"ibbigang, gyuris & Grasa",Feminist,-,9,11,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,39,20,,,,
88,down,Manuel,Kicsi lány,65,1,90,,,,
89,up,AKC Misi,Gyémánt (feat. Kisé),99,46,59,,,,
90,up,Beton.Hofi,GUY RITCHIE,96,14,20,,,,
91,down,Bsw,Yaay,60,6,166,,,,
92,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,26,135,,,,
93,-,Eminem,Shake That (feat. Nate Dogg),-,29,22,,,,
94,-,Pogány Induló,Pogi Hip-Hop,-,5,1,,,,
95,down,gyuris,útvesztő (feat. bakpak),93,93,2,,,,
96,up,BSW,Végül hazaérsz,97,15,8,,,,
97,down,50 Cent,In Da Club,90,27,121,,,,
98,down,BSW,Red flag (feat. Young Fly),92,16,8,,,,
99,-,Beton.Hofi,ANAKONDA (feat. Realisztik),-,39,10,,,,
100,down,KKevin,Ördög,78,6,81,,,,
