Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,T. Danny,Faszagyerek (feat. Curtis),4,2,2,,,,
3,down,Nemazalány & Sofi,Üres szívek,2,1,9,,,,
4,down,Azahriah,RÉT (feat. DESH),3,1,23,,,,
5,up,Cardi B,Up,7,2,10,4,2021-02-14,4,2021-02-14
6,up,Bruno x Spacc,Cella (feat. Manuel),6,4,7,,,,
7,up,Travis Scott & HVME,Goosebumps (Remix),8,5,11,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,1,35,61,2020-08-23,8,2020-10-04
9,up,CJ,Whoopty,9,2,24,51,2020-11-22,8,2021-01-24
10,up,Dzsúdló,Lej (feat. Lil Frakk),12,3,72,,,,
11,down,24kGoldn,Mood (feat. iann dior),5,1,34,33,2020-08-23,1,2020-10-11
12,up,Lil Tjay & 6LACK,Calling My Phone,15,5,9,70,2021-02-14,5,2021-02-21
13,down,The Kid LAROI,WITHOUT YOU,10,3,20,32,2020-12-13,12,2021-02-28
14,down,Bruno x Spacc,Fiatal bajnokok,13,10,8,,,,
15,down,Bruno X Spacc,Keverem,14,3,27,,,,
16,up,T. Danny,Megmondtam,19,4,66,,,,
17,-,KKevin,Ördög,-,6,1,,,,
18,down,Bruno X Spacc,Budán vagy Pesten,17,2,42,,,,
19,up,Lil Tjay,Run It Up,67,19,2,65,2021-04-11,65,2021-04-11
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,4,41,74,2020-07-05,5,2020-07-12
21,down,"Majka, Curtis & Nika",A csúcson túl,18,5,37,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,36,80,2020-08-09,1,2020-08-16
23,down,Rico & Miss Mood,12 hónap (feat. T. Danny),16,14,7,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,20,75,,,,
25,down,Rilès,Pesetas,23,23,70,,,,
26,up,Eminem,The Real Slim Shady,35,16,4,,,,
27,down,Bruno X Spacc,Piszkos pénz (feat. Essemm),22,16,6,,,,
28,down,Drake,Wants and Needs (feat. Lil Baby),24,9,6,90,2021-03-07,3,2021-03-14
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,52,79,2020-04-19,1,2020-07-05
30,up,Saweetie,Best Friend (feat. Doja Cat),33,4,14,35,2021-01-17,35,2021-01-17
31,-,Russ Millions x Tion Wayne,Body,-,12,1,,,,
32,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),47,7,19,,,,
33,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,71,33,4,76,2021-03-28,59,2021-04-11
34,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),30,1,40,,,,
35,up,GWM,Nagy király (feat. KKevin),48,23,6,,,,
36,up,KKevin,Chivas,50,17,24,,,,
37,down,Eminem,Without Me,36,8,75,,,,
38,up,Follow The Flow,Nem Tudja Senki,39,4,75,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,43,1,75,35,2019-10-06,2,2019-10-13
40,down,T. Danny,Utálnak,38,2,18,,,,
41,up,T. Danny,Szívtelen,58,7,37,,,,
42,down,Mirror Glimpse,Theme song,20,20,3,,,,
43,down,Travis Scott,goosebumps,34,8,75,89,2020-04-26,18,2020-05-03
44,down,Drake,What’s Next,28,5,6,68,2021-03-07,4,2021-03-14
45,up,French Montana,Unforgettable (feat. Swae Lee),63,9,53,,,,
46,down,Post Malone,Circles,32,2,75,2,2019-10-06,2,2019-10-06
47,up,Pop Smoke,Dior,60,22,59,100,2020-02-23,46,2020-07-12
48,up,Coolio,Gangsta's Paradise (feat. L.V.),51,24,62,,,,
49,up,JACKBOYS,OUT WEST (feat. Young Thug),61,10,63,79,2019-12-29,28,2020-01-05
50,up,T. Danny,Uh (feat. GWM),57,13,44,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,24,75,,,,
52,down,Travis Scott,SICKO MODE,44,9,75,48,2020-04-26,9,2020-05-03
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,59,,,,
54,down,Burai & T. Danny,Káosz (feat. G.W.M. & KKevin),31,25,4,,,,
55,down,DJ Khaled,POPSTAR (feat. Drake),52,3,39,94,2020-07-19,8,2020-09-20
56,down,Juice WRLD,Lucid Dreams,54,3,75,7,2019-12-15,7,2019-12-15
57,down,G-Eazy & Halsey,Him & I,56,14,70,,,,
58,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),89,31,74,,,,
59,up,Pop Smoke,What You Know Bout Love,97,5,29,81,2020-07-12,14,2020-10-18
60,up,Eminem,Godzilla (feat. Juice WRLD),94,1,65,84,2020-01-19,12,2020-01-26
61,up,Future,Life Is Good (feat. Drake),64,2,66,86,2020-01-12,6,2020-01-19
62,up,Central Cee,Commitment Issues,65,36,5,,,,
63,down,Kise,Anita (feat. AKC Misi),37,37,2,,,,
64,up,Travis Scott,BUTTERFLY EFFECT,95,20,75,,,,
65,up,Bsw,Yaay,74,6,75,,,,
66,up,Roddy Ricch,The Box,85,1,71,91,2019-12-08,2,2020-02-16
67,-,DMX,X Gon' Give It to Ya,-,32,1,,,,
68,down,Post Malone,Better Now,59,23,73,,,,
69,-,Polo G,RAPSTAR,-,4,1,86,2021-04-11,7,2021-04-18
70,down,Mirror Glimpse,Exmacmekk (feat. k gang),29,29,3,,,,
71,down,Dzsúdló,Spanom,70,7,48,,,,
72,-,YoungBoy Rallo,Sötétség (feat. Manuel),-,72,1,,,,
73,down,Kise,No Love (Intro),42,42,2,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),83,15,75,,,,
75,-,Polo G,Martin & Gina,-,53,8,79,2020-05-24,79,2020-05-24
76,-,DMX,Where the Hood At,-,44,1,,,,
77,down,Mirror Glimpse,Kedves gang type song,41,41,3,,,,
78,down,Kise,Man In Black,46,46,2,,,,
79,down,Mirror Glimpse,Shy Boogie,40,40,3,,,,
80,up,50 Cent,In Da Club,96,27,35,,,,
81,-,Lil Tjay,F.N,-,45,5,,,,
82,down,Mirror Glimpse,160,45,45,3,,,,
83,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,13,35,54,2020-07-12,6,2020-08-09
84,-,Future,Mask Off,-,54,12,,,,
85,up,Follow The Flow,Anyám Mondta,90,12,73,,,,
86,up,Eminem,Lose Yourself (Soundtrack Version),91,16,72,36,2020-02-16,36,2020-02-16
87,-,DMX,Ruff Ryders' Anthem,-,53,1,61,2021-04-18,61,2021-04-18
88,-,DMX,Party Up,-,63,1,,,,
89,down,Lil Tjay,Born 2 Be Great,72,72,2,,,,
90,-,ibbigang,Szalai - Wonderland (feat. Nasiimov),-,81,1,,,,
91,down,Mirror Glimpse,Cake,53,53,3,,,,
92,down,Kise,Triple Bag,55,55,2,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,33,26,,,,
94,-,Giaj,Mélyen a játékban (feat. 4tress),-,94,1,,,,
95,-,kavabanga Depo kolibri & Miyagi,Колибри,-,28,46,,,,
96,up,Majka,Mindenki táncol /90'/,98,25,71,,,,
97,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,14,32,,,,
98,down,AKC Misi,Bomba (feat. Manuel),88,22,4,,,,
99,down,Mirror Glimpse,Timberlake,73,73,3,,,,
100,-,24kGoldn,Coco (feat. DaBaby),-,7,11,,,,
