Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Voodoo Baba (feat. Moriones),1,1,6,,,,
2,up,Manuel,Doktor (Torz),2,2,6,,,,
3,up,Tommy Richman,Million Dollar Baby,7,3,5,,,,
4,up,Lithe,Fall Back,4,3,7,,,,
5,up,Pogány Induló,Úgy Hiszem,5,1,17,,,,
6,down,Kendrick Lamar,Not Like Us,3,3,3,,,,
7,down,Pogány Induló,Mámor,6,1,17,,,,
8,up,Future & Metro Boomin,Type Shit,9,4,10,,,,
9,up,Pogány Induló,Székelykapu (feat. Parno Graszt),10,3,17,,,,
10,down,Manuel,Need U (Puha),8,3,6,,,,
11,up,Pogány Induló & ANUBII$,Afro Beat,14,1,64,,,,
12,up,T. Danny,GÁZ (feat. Jaber),12,7,4,,,,
13,up,Manuel,Szabotázs,13,4,6,,,,
14,up,Pogány Induló,Gengetek ellen,17,3,21,,,,
15,down,Misshmusic,Nem vagyok rosszul (feat. KKevin),11,6,4,,,,
16,up,KKevin,Rólad Szól,18,1,14,,,,
17,up,Pogány Induló & Ekhoe,15,19,3,17,,,,
18,up,Beton.Hofi & Hundred Sins,BAGIRA,21,1,93,,,,
19,up,Morad,Soñar,22,11,9,,,,
20,down,Future & Metro Boomin,Like That,16,5,10,,,,
21,down,Dzsúdló,Spanom,20,7,210,,,,
22,up,Azahriah & Desh,Rét,35,9,59,,,,
23,up,Travis Scott,FE!N,26,3,44,,,,
24,up,Morad,Les Duele,24,6,9,,,,
25,up,T. Danny & Young Fly,No Woman No Cry,25,1,23,,,,
26,down,Beton.Hofi & ANUBII$,MEGGYFÁN,23,5,12,,,,
27,down,Kendrick Lamar,euphoria,15,9,4,,,,
28,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),29,3,72,,,,
29,down,Beton.Hofi & ANUBII$,SOFIA COPPOLA,27,5,12,,,,
30,up,Dzsúdló,Lej (feat. Lil Frakk),30,3,235,,,,
31,up,Yeat,If We Being Rëal,34,31,5,,,,
32,down,Manuel,Badman,28,6,6,,,,
33,up,Travis Scott,MY EYES,33,8,44,,,,
34,up,Bruno X Spacc,Ördög Nórika,39,1,43,,,,
35,down,Beton.Hofi & toldyuuso,TESI,32,7,12,,,,
36,up,Pogány Induló,Kitartást,38,6,18,,,,
37,up,KKevin & L.L. Junior,Csavargó,42,1,70,,,,
38,up,Manuel & Azahriah,Toxic,48,2,69,,,,
39,down,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),31,12,17,,,,
40,down,Dzsúdló,Hiszti,37,33,134,,,,
41,up,Beton.Hofi & ajsa luna,TISZALÖK,43,3,91,,,,
42,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),44,10,62,,,,
43,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,36,1,20,,,,
44,up,Ekhoe,Százszorszép,49,1,60,,,,
45,down,"Beton.Hofi, ANUBII$, Pogány Induló & VZS",KINT VAGYOK A SORON,41,11,12,,,,
46,up,Manuel,Kicsi lány,54,1,149,,,,
47,up,Ekhoe,Smash!,50,1,60,,,,
48,up,BSW,Mióta elhagytál (Nem vagyok álmos),56,1,128,,,,
49,up,T. Danny,Megmondtam,53,4,229,,,,
50,down,Dzsúdló,Hajnal,40,29,100,,,,
51,up,Szalai & Atka,buzi vagyok,94,51,2,,,,
52,up,21 Savage,redrum,58,2,20,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,51,1,154,35,2019-10-06,2,2019-10-13
54,up,Beton.Hofi,DOHÁNYBOLT,68,6,94,,,,
55,up,Pogány Induló,Zárka (feat. VZS & Hibrid),57,5,17,,,,
56,up,Eminem,Without Me,63,8,238,,,,
57,down,Ekhoe,Costa Rica,52,2,119,,,,
58,down,Pogány Induló,Gettó csirke,55,19,103,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),64,9,166,,,,
60,up,T. Danny,Szívtelen,62,32,128,,,,
61,up,KKevin,Chivas,70,17,186,,,,
62,down,KKevin,Topshit (feat. Bruno X Spacc),60,1,83,,,,
63,up,Pogány Induló & Ótvar Pestis,J11,65,7,17,,,,
64,up,Eminem,Mockingbird,66,5,85,,,,
65,up,Misshmusic,Az emberek nem látják,81,65,2,,,,
66,up,Travis Scott,BUTTERFLY EFFECT,74,20,97,,,,
67,up,Future & Metro Boomin,Cinderella,67,9,10,,,,
68,up,Ekhoe,Forog a világ,69,1,79,,,,
69,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),75,17,143,,,,
70,-,Central Cee & Lil Baby,BAND4BAND,-,3,1,,,,
71,down,Beton.Hofi & ANUBII$,NULLAKÖZÖD,61,4,18,,,,
72,down,Dzsúdló,21 (feat. Young Majré),59,24,116,,,,
73,down,Beton.Hofi & ANUBII$,INDIÁN,45,9,12,,,,
74,up,Pogány Induló,Fienduló  (feat. Grasa),86,3,58,,,,
75,up,gyuris,mit mondhatnék magamról,83,75,2,,,,
76,down,Dzsúdló,Reggel,72,35,67,,,,
77,up,T. Danny,Néha,97,55,38,,,,
78,up,Travis Scott,I KNOW ?,78,7,44,,,,
79,up,T. Danny,Elmúlt,90,43,46,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,39,62,,,,
81,-,"Szalai, gyuris & ibbigang",Sítábor,-,80,1,,,,
82,down,Morad,Se Grita (feat. Jul),71,32,24,,,,
83,down,Ekhoe,Kopott szavak,77,1,30,,,,
84,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,80,5,83,,,,
85,-,"Szalai, gyuris & ibbigang",Benzo,-,81,1,,,,
86,-,"Szalai, Grasa & ibbigang",Hitmaker (feat. gyuris),-,82,1,,,,
87,-,"Szalai, Gosha & ibbigang",Spider fit,-,87,1,,,,
88,down,Eminem,The Real Slim Shady,84,16,159,,,,
89,up,Manuel,Zombi,95,1,107,,,,
90,-,Bruno X Spacc,Hátmasszázs,-,4,114,,,,
91,-,Travis Scott,goosebumps,-,8,156,89,2020-04-26,18,2020-05-03
92,-,"Szalai, Grasa & ibbigang",Ritkán szívunk,-,92,1,,,,
93,up,Drake,One Dance (feat. Wizkid & Kyla),100,39,84,,,,
94,-,T. Danny,Uh (feat. GWM),-,13,139,,,,
95,-,Follow The Flow,Nem Tudja Senki,-,4,184,,,,
96,down,Doja Cat,Paint The Town Red,85,1,43,,,,
97,-,Bruno X Spacc,Budán vagy Pesten,-,2,184,,,,
98,down,Kendrick Lamar,HUMBLE.,73,68,17,,,,
99,-,"Szalai, Susa & ibbigang",Para oszály,-,99,1,,,,
100,-,Manuel,Terapeuta,-,1,90,,,,
