Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T. Danny,Yoga (feat. Manuel),-,1,1,,,,
2,down,Manuel,Terapeuta,1,1,3,,,,
3,down,Manuel,Balenciaga,2,1,3,,,,
4,up,Bruno X Spacc,Aha-Aha,4,1,6,,,,
5,down,Manuel,Fiatal és őrült (feat. M Ricch),3,3,3,,,,
6,up,Ekhoe,Costa Rica,7,2,19,,,,
7,down,BSW,Mióta elhagytál (Nem vagyok álmos),5,1,28,,,,
8,up,T. Danny,WOAH,8,1,9,,,,
9,up,Manuel,Zombi,10,1,20,,,,
10,down,Manuel,Sajnálom,6,6,3,,,,
11,up,Azahriah,RÉT (feat. DESH),12,1,86,,,,
12,down,Jack Harlow,First Class,11,3,12,,,,
13,up,Dzsúdló,Lej (feat. Lil Frakk),15,3,135,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,6,4,,,,
15,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),14,2,19,,,,
16,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),17,1,103,,,,
17,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),19,1,62,,,,
18,up,Eminem,Without Me,21,8,138,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,49,,,,
20,down,Manuel,Zombi (feat. Darius King) [Pt.2],13,12,3,,,,
21,up,Dzsúdló,Spanom,27,7,110,,,,
22,up,T. Danny,Megmondtam,25,4,129,,,,
23,down,KKevin,Háború,20,3,10,,,,
24,up,Valmar,Magyarok (feat. Hősök),32,14,9,,,,
25,up,BSW,Gyere be velem (DUBAI GANG),26,2,37,,,,
26,down,Bruno X Spacc,Hátmasszázs,24,4,29,,,,
27,up,Krúbi,Szív,29,4,34,,,,
28,down,Post Malone,Cooped Up (feat. Roddy Ricch),18,9,7,,,,
29,up,Bruno X Spacc,Keverem,33,3,90,,,,
30,up,T. Danny,Faszagyerek (feat. Curtis),43,2,65,,,,
31,up,Krúbi,Nehézlábérzés,36,25,68,,,,
32,down,Bruno X Spacc,Budán vagy Pesten,31,2,105,,,,
33,up,Bsw,Soha Nem Elég,38,25,100,,,,
34,up,"Majka, Curtis & Nika",A csúcson túl,35,5,100,,,,
35,down,Bsw,Yaay,30,6,138,,,,
36,up,T. Danny,Ha Elmegyek,37,2,26,,,,
37,down,Kolg8eight,2021,22,4,17,,,,
38,down,LMEN PRALA,Polizei,34,2,63,,,,
39,down,KKevin,Álmomban,28,17,4,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),49,9,111,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),42,20,23,,,,
42,up,Bruno X Spacc,Paranoiás (feat. M Ricch),55,9,29,,,,
43,up,Krúbi,PestiEst,51,27,49,,,,
44,up,KKevin,Chivas,52,17,87,,,,
45,up,50 Cent,In Da Club,45,27,94,,,,
46,down,Kendrick Lamar,N95,23,5,7,,,,
47,up,Follow The Flow,Nem Tudja Senki,62,4,138,,,,
48,down,Benzz,Je M'appelle,44,25,9,,,,
49,up,Masked Wolf,Astronaut In The Ocean,63,1,76,60,2021-02-07,6,2021-04-04
50,up,KKevin,Kellett A Pénz (feat. T. Danny),78,4,47,,,,
51,down,Future,WAIT FOR U (feat. Drake & Tems),46,8,9,,,,
52,down,The Beatnuts,Se Acabó Remix (feat. Method Man),39,24,9,,,,
53,up,Dzsúdló,21 (feat. Young Majré),54,24,36,,,,
54,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),75,17,45,,,,
55,up,Beton.Hofi,DOHÁNYBOLT,72,6,6,,,,
56,up,KKevin,Így Jó (feat. G.w.M),56,2,29,,,,
57,up,Eminem,The Real Slim Shady,57,16,67,,,,
58,up,Valmar,Elbaszom a pénzem,90,18,18,,,,
59,up,KKevin,Ördög,69,6,64,,,,
60,down,Bruno X Spacc,Lassított Felvétel (feat. Manuel),50,3,29,,,,
61,up,Nej,Paro,76,61,3,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),41,16,130,36,2020-02-16,36,2020-02-16
63,up,Post Malone,Circles,87,2,135,2,2019-10-06,2,2019-10-06
64,up,Drake,One Dance (feat. Wizkid & Kyla),82,39,62,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,26,121,,,,
66,up,Dzsúdló,Hajnal,81,29,11,,,,
67,down,Bsw,Hello,59,24,26,,,,
68,up,Travis Scott,goosebumps,80,8,135,89,2020-04-26,18,2020-05-03
69,up,ALEE & Manuel,Deja vu,84,1,28,,,,
70,up,Pop Smoke,Dior,85,22,121,100,2020-02-23,46,2020-07-12
71,up,Majka,Mindenki táncol /90'/,83,25,110,,,,
72,down,Krúbi,PUSZI,61,8,44,,,,
73,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,29,1,,,,
74,-,Dzsúdló,Hiszti,-,33,42,,,,
75,up,G-Eazy & Halsey,Him & I,86,14,94,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),74,24,109,,,,
77,down,KKevin,Negatív,47,24,4,,,,
78,down,Russ Millions,BABA (Toma Tussi),64,30,5,,,,
79,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],60,60,3,,,,
80,-,A.Lee,Nincsen gond,-,1,31,,,,
81,down,KKevin,Gyémánt,40,21,4,,,,
82,up,Ekhoe,Charmy (feat. ibbigang & Szalai),88,21,10,,,,
83,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,20,1,,,,
84,up,Pogány Induló,Gettó csirke,97,19,3,,,,
85,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],77,42,86,,,,
86,up,T. Danny,Uh (feat. GWM),98,13,101,,,,
87,-,Eminem,Shake That (feat. Nate Dogg),-,29,21,,,,
88,-,ercsé,Szőke hajú lány (feat. GNOV & PoPa),-,16,12,,,,
89,down,KKevin,Átok,70,10,9,,,,
90,-,Halott Pénz,Darabokra Törted A Szívem,-,44,58,,,,
91,down,KKevin,Ne haragudj,53,28,4,,,,
92,-,Follow The Flow,Anyám Mondta,-,12,106,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,33,67,,,,
94,-,Krúbi,PETŐFI,-,7,5,,,,
95,up,"Ricky Rich, Dardan & Zuna",Habibi,99,10,27,,,,
96,down,Fluor,Mizu,93,90,2,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),94,15,122,,,,
98,down,Post Malone,Lemon Tree,66,27,4,,,,
99,down,KKevin,Kör,48,23,4,,,,
100,-,Halott Pénz,Valami Van A Levegőben,-,60,19,,,,
