Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manuel,Kicsi lány,-,1,1,,,,
2,down,Manuel,Ketten,1,1,4,,,,
3,down,Manuel,Anyu büszke,2,2,2,,,,
4,down,Travis Scott,HIGHEST IN THE ROOM,3,1,5,35,2019-10-06,2,2019-10-13
5,down,Post Malone,Circles,4,2,5,2,2019-10-06,2,2019-10-06
6,down,Arizona Zervas,ROXANNE,5,3,3,14,2019-11-24,4,2019-12-22
7,down,Tyga,Ayy Macarena,6,6,4,88,2019-12-01,64,2020-01-12
8,-,iann dior,Emotions,-,8,1,,,,
9,down,Follow The Flow,Nem Tudja Senki,7,4,5,,,,
10,down,Bsw,Yaay,8,6,5,,,,
11,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),10,7,5,69,2019-10-06,53,2019-12-29
12,down,Y2K & bbno$,Lalala,9,9,5,11,2019-10-06,11,2019-10-06
13,up,Don Toliver,No Idea,62,9,2,95,2019-12-08,26,2020-01-12
14,down,Post Malone,Hollywood's Bleeding,11,4,5,100,2019-10-06,100,2019-10-06
15,down,Post Malone,Goodbyes (feat. Young Thug),13,9,5,10,2019-10-06,10,2019-10-06
16,down,Kanye West,Follow God,15,3,5,96,2019-10-27,18,2019-11-10
17,down,Follow The Flow,Anyám Mondta,14,12,5,,,,
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,12,3,64,2019-12-01,52,2020-01-12
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,15,5,26,2019-10-06,26,2019-10-06
20,down,Post Malone,Wow.,18,17,5,,,,
21,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,9,5,25,2019-10-13,16,2019-12-15
22,down,Post Malone,rockstar (feat. 21 Savage),20,15,5,,,,
23,down,Lil Nas X,Old Town Road,19,18,5,,,,
24,down,Majka & Essemm,Hidegvérrel,21,8,5,,,,
25,up,Travis Scott,SICKO MODE,31,9,5,48,2020-04-26,9,2020-05-03
26,-,Bsw,Csöcsök És Segg,-,17,1,,,,
27,down,Post Malone,Better Now,24,23,5,,,,
28,down,Travis Scott,goosebumps,23,8,5,89,2020-04-26,18,2020-05-03
29,down,24kGoldn,Valentino,22,13,5,,,,
30,down,Post Malone,Die For Me (feat. Future & Halsey),27,17,5,,,,
31,down,Follow The Flow,Porszem,28,11,5,,,,
32,down,Rilès,Pesetas,25,23,5,,,,
33,up,DaBaby,BOP,34,33,3,92,2019-10-06,32,2020-01-19
34,down,Eminem,Without Me,32,8,5,,,,
35,down,Majka,Mindenki táncol /90'/,26,25,5,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,20,5,,,,
37,down,AK26,Blöff,29,29,5,,,,
38,down,Tyga,Taste (feat. Offset),37,37,5,,,,
39,up,Juice WRLD,Lucid Dreams,47,3,5,7,2019-12-15,7,2019-12-15
40,down,Drake,Money In The Grave (feat. Rick Ross),33,30,5,45,2019-10-06,45,2019-10-06
41,down,Filius Dei,Classic (feat. Ak26),35,28,5,,,,
42,up,G-Eazy & Halsey,Him & I,43,14,5,,,,
43,down,Travis Scott,BUTTERFLY EFFECT,42,20,5,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,24,5,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),39,16,5,36,2020-02-16,36,2020-02-16
46,down,Post Malone,Saint-Tropez,40,29,5,56,2019-10-06,56,2019-10-06
47,up,Rilès,Thank God,53,47,5,,,,
48,down,"Tyga, YG & Santana",MAMACITA,44,19,5,93,2019-11-03,93,2019-11-03
49,up,DaBaby,VIBEZ,51,14,5,59,2019-11-10,57,2020-01-19
50,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),46,31,5,,,,
51,down,Lil Baby,Woah,38,38,4,65,2019-11-10,19,2019-11-24
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,52,2,,,,
53,up,Kanye West,Closed on Sunday,59,16,5,43,2019-11-03,43,2019-11-03
54,down,Lil Tecca,Ransom,52,42,5,16,2019-10-06,16,2019-10-06
55,down,Post Malone,Enemies (feat. DaBaby),49,39,5,,,,
56,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],57,42,5,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),54,24,5,,,,
58,down,Bsw,Soha Nem Elég,50,25,5,,,,
59,down,Senkise & hiro,KorsKorsKors,41,30,5,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,26,5,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),68,9,5,,,,
62,-,NF,Paid My Dues,-,62,1,60,2019-12-08,60,2019-12-08
63,down,Migos,Walk It Talk It (feat. Drake),60,60,5,,,,
64,down,Dzsúdló,Lej (feat. Lil Frakk),56,3,3,,,,
65,down,Essemm,12 méter,63,33,5,,,,
66,-,Animal Cannibals,Csak karácsony,-,8,1,,,,
67,-,NF,Let You Down,-,62,3,,,,
68,down,YNW Melly,223's (feat. 9lokknine),55,47,5,98,2019-10-06,54,2019-11-10
69,up,Meek Mill,Going Bad (feat. Drake),70,69,3,,,,
70,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),80,70,2,65,2019-12-08,65,2019-12-08
71,-,Kanye West,Selah,-,21,4,54,2019-11-03,54,2019-11-03
72,-,Drake,God's Plan,-,58,2,,,,
73,up,Bsw,Gucci,82,73,3,,,,
74,-,Essemm,Nem Akarok Olyan Lenni,-,74,1,,,,
75,up,"Majka, Curtis & Blr",Belehalok,79,50,5,,,,
76,up,Kanye West,Stronger,87,63,5,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),95,39,3,,,,
78,-,A Boogie wit da Hoodie,Look Back at It,-,4,1,,,,
79,down,Lil Peep,Save That S**t,74,53,5,,,,
80,down,Halott Pénz,Darabokra Törted A Szívem,71,44,4,,,,
81,-,Nines,Pride,-,81,1,,,,
82,down,The Untouchable,Fast Life,45,25,5,,,,
83,down,Lil Peep,Witchblades (feat. Lil Tracy),76,55,4,,,,
84,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],65,37,5,28,2019-11-10,28,2019-11-10
85,down,kavabanga Depo kolibri & Miyagi,Колибри,72,28,5,,,,
86,up,Flo Rida,Low (feat. T-Pain),94,33,4,,,,
87,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),67,52,5,,,,
88,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",66,65,5,,,,
89,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),96,71,4,,,,
90,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),85,70,4,,,,
91,down,Kendrick Lamar,HUMBLE.,78,68,4,,,,
92,down,T. Danny,Elmúlt,73,43,5,,,,
93,up,Mustard & Migos,Pure Water,98,93,2,,,,
94,down,Travis Scott,STARGAZING,92,23,4,,,,
95,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,94,2,,,,
96,down,Trippie Redd,Who Needs Love,61,61,3,57,2019-12-01,57,2019-12-01
97,down,Eminem,River (feat. Ed Sheeran),86,86,4,,,,
98,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,62,1,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,62,4,,,,
100,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
