Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),2,1,4,,,,
3,up,LMEN PRALA,Polizei,4,2,5,,,,
4,down,T. Danny,Faszagyerek (feat. Curtis),3,2,7,,,,
5,up,Nemazalány & Sofi,Üres szívek,5,1,14,,,,
6,up,Azahriah,RÉT (feat. DESH),7,1,28,,,,
7,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,5,2,84,2021-05-09,17,2021-05-16
8,down,Polo G,RAPSTAR,6,4,6,86,2021-04-11,7,2021-04-18
9,down,Travis Scott & HVME,Goosebumps (Remix),8,5,16,,,,
10,up,24kGoldn,Mood (feat. iann dior),10,1,39,33,2020-08-23,1,2020-10-11
11,down,Cardi B,Up,9,2,15,4,2021-02-14,4,2021-02-14
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,1,40,61,2020-08-23,8,2020-10-04
13,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",13,13,3,62,2021-05-09,62,2021-05-09
14,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),28,14,5,50,2021-04-18,21,2021-04-25
15,down,"Majka, Curtis & Nika",Szavak nélkül,11,11,4,,,,
16,down,KKevin,Ördög,12,6,6,,,,
17,down,Dzsúdló,Lej (feat. Lil Frakk),14,3,77,,,,
18,down,"Majka, Curtis & Nika",A csúcson túl,16,5,42,,,,
19,up,Trippie Redd & Playboi Carti,Miss the Rage,75,19,2,22,2021-05-16,22,2021-05-16
20,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),17,16,3,77,2021-05-02,35,2021-05-09
21,up,J. Cole,i n t e r l u d e,79,21,2,59,2021-05-09,20,2021-05-16
22,down,Russ Millions x Tion Wayne,Body,21,12,6,,,,
23,up,Drake,Wants and Needs (feat. Lil Baby),31,9,11,90,2021-03-07,3,2021-03-14
24,up,Bruno X Spacc,Budán vagy Pesten,26,2,47,,,,
25,down,T. Danny,Megmondtam,19,4,71,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,20,80,,,,
27,down,Eminem,The Real Slim Shady,20,16,9,,,,
28,down,CJ,Whoopty,22,2,29,51,2020-11-22,8,2021-01-24
29,up,Eminem,Without Me,33,8,80,,,,
30,up,StarBoi3,Dick (feat. Doja Cat),52,24,2,57,2021-05-16,57,2021-05-16
31,down,Bruno x Spacc,Cella (feat. Manuel),18,4,12,,,,
32,down,DJ Khaled,POPSTAR (feat. Drake),24,3,44,94,2020-07-19,8,2020-09-20
33,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),27,27,3,80,2021-05-09,80,2021-05-09
34,down,Coolio,Gangsta's Paradise (feat. L.V.),32,24,67,,,,
35,down,Bruno X Spacc,Keverem,29,3,32,,,,
36,up,Follow The Flow,Nem Tudja Senki,38,4,80,,,,
37,down,Bsw,Yaay,25,6,80,,,,
38,up,Little Simz,Venom,44,30,3,,,,
39,up,Travis Scott,goosebumps,46,8,80,89,2020-04-26,18,2020-05-03
40,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),39,7,24,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,41,80,2020-08-09,1,2020-08-16
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,57,79,2020-04-19,1,2020-07-05
43,up,Travis Scott,HIGHEST IN THE ROOM,43,1,80,35,2019-10-06,2,2019-10-13
44,up,French Montana,Unforgettable (feat. Swae Lee),57,9,58,,,,
45,down,The Kid LAROI,WITHOUT YOU,36,3,25,32,2020-12-13,12,2021-02-28
46,down,KKevin,Chivas,42,17,29,,,,
47,up,Post Malone,Circles,56,2,80,2,2019-10-06,2,2019-10-06
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,4,46,74,2020-07-05,5,2020-07-12
49,down,Valmar,Elbaszom a pénzem,35,18,4,,,,
50,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),50,1,45,,,,
51,down,Rilès,Pesetas,48,23,75,,,,
52,down,Lil Tjay & 6LACK,Calling My Phone,45,5,14,70,2021-02-14,5,2021-02-21
53,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),49,31,79,,,,
54,up,T. Danny,Utálnak,60,2,23,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,24,80,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),90,39,29,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,26,64,,,,
58,up,Tesher,Jalebi Baby,62,54,3,,,,
59,up,Pop Smoke,Dior,69,22,64,100,2020-02-23,46,2020-07-12
60,down,Juice WRLD,Lucid Dreams,54,3,80,7,2019-12-15,7,2019-12-15
61,down,Don Toliver,What You Need,55,55,2,,,,
62,down,Travis Scott,SICKO MODE,61,9,80,48,2020-04-26,9,2020-05-03
63,up,Polo G,Martin & Gina,73,53,13,79,2020-05-24,79,2020-05-24
64,up,Eminem,Godzilla (feat. Juice WRLD),70,1,70,84,2020-01-19,12,2020-01-26
65,-,Punnany Massif,Tokiiiooooo,-,46,1,,,,
66,-,J. Cole,m y . l i f e,-,12,1,86,2021-05-16,86,2021-05-16
67,-,J. Cole,a m a r i,-,14,1,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),71,15,80,,,,
69,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,13,1,,,,
70,down,Essemm,"Benne Vagyok (feat. Giaj, 4tress, Fiatal Veterán & Curtis)",53,53,3,,,,
71,-,Migos,Straightenin,-,19,1,,,,
72,up,Post Malone,Better Now,78,23,78,,,,
73,up,T. Danny,Szívtelen,81,7,42,,,,
74,down,T. Danny,Szívtelen,72,32,8,,,,
75,down,Majka,Mindenki táncol /90'/,74,25,76,,,,
76,-,J. Cole,9 5 . s o u t h,-,50,1,,,,
77,down,Saweetie,Best Friend (feat. Doja Cat),47,4,19,35,2021-01-17,35,2021-01-17
78,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,47,,,,
79,down,Bruno x Spacc,Fiatal bajnokok,59,10,13,,,,
80,-,J. Cole,a p p l y i n g . p r e s s u r e,-,59,1,,,,
81,up,Dzsúdló,Spanom,89,7,53,,,,
82,-,J. Cole,l e t . g o . m y . h a n d,-,40,1,,,,
83,-,J. Cole,1 0 0 . m i l ‘,-,61,1,,,,
84,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,23,1,,,,
85,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,75,1,,,,
86,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,45,1,,,,
87,-,J. Cole,The Climb Back,-,76,3,,,,
88,down,T. Danny,Uh (feat. GWM),51,13,49,,,,
89,-,Lil Tecca,Never Left,-,89,1,,,,
90,down,Bsw,Soha Nem Elég,64,25,44,,,,
91,-,kavabanga Depo kolibri & Miyagi,Колибри,-,28,49,,,,
92,down,Future,Life Is Good (feat. Drake),76,2,71,86,2020-01-12,6,2020-01-19
93,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,87,1,,,,
94,down,GWM,Nagy király (feat. KKevin),86,23,11,,,,
95,down,Bruno X Spacc,Piszkos pénz (feat. Essemm),85,16,11,,,,
96,-,J. Cole,c l o s e,-,92,1,,,,
97,up,Central Cee,Commitment Issues,99,36,10,,,,
98,down,JACKBOYS,OUT WEST (feat. Young Thug),80,10,68,79,2019-12-29,28,2020-01-05
99,down,Pop Smoke,What You Know Bout Love,97,5,34,81,2020-07-12,14,2020-10-18
100,down,G-Eazy & Halsey,Him & I,77,14,75,,,,
