Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),31,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
3,down,LMEN PRALA,Polizei,2,2,3,,,,
4,down,Nemazalány & Sofi,Üres szívek,3,1,12,,,,
5,up,T. Danny,Faszagyerek (feat. Curtis),5,2,5,,,,
6,down,Polo G,RAPSTAR,4,4,4,86,2021-04-11,7,2021-04-18
7,down,Azahriah,RÉT (feat. DESH),6,1,26,,,,
8,up,Travis Scott & HVME,Goosebumps (Remix),8,5,14,,,,
9,down,Cardi B,Up,7,2,13,4,2021-02-14,4,2021-02-14
10,down,24kGoldn,Mood (feat. iann dior),9,1,37,33,2020-08-23,1,2020-10-11
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,1,38,61,2020-08-23,8,2020-10-04
12,down,Bruno x Spacc,Cella (feat. Manuel),11,4,10,,,,
13,up,"Majka, Curtis & Nika",Szavak nélkül,73,11,2,,,,
14,down,KKevin,Ördög,10,6,4,,,,
15,down,Dzsúdló,Lej (feat. Lil Frakk),13,3,75,,,,
16,up,"Majka, Curtis & Nika",A csúcson túl,16,5,40,,,,
17,down,CJ,Whoopty,14,2,27,51,2020-11-22,8,2021-01-24
18,up,Valmar,Elbaszom a pénzem,32,18,2,,,,
19,up,Eminem,The Real Slim Shady,21,16,7,,,,
20,up,Bsw,Yaay,34,6,78,,,,
21,down,The Kid LAROI,WITHOUT YOU,17,3,23,32,2020-12-13,12,2021-02-28
22,down,T. Danny,Megmondtam,18,4,69,,,,
23,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),15,14,3,50,2021-04-18,21,2021-04-25
24,down,Bruno X Spacc,Budán vagy Pesten,23,2,45,,,,
25,down,Drake,Wants and Needs (feat. Lil Baby),19,9,9,90,2021-03-07,3,2021-03-14
26,down,Bruno X Spacc,Keverem,25,3,30,,,,
27,down,Russ Millions x Tion Wayne,Body,22,12,4,,,,
28,up,Follow The Flow,Nem Tudja Senki,40,4,78,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,20,78,,,,
30,down,Lil Tjay & 6LACK,Calling My Phone,20,5,12,70,2021-02-14,5,2021-02-21
31,down,Eminem,Without Me,29,8,78,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,39,80,2020-08-09,1,2020-08-16
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,55,79,2020-04-19,1,2020-07-05
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,4,44,74,2020-07-05,5,2020-07-12
35,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),36,7,22,,,,
36,up,KKevin,Chivas,41,17,27,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),38,24,65,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),57,9,56,,,,
39,up,DJ Khaled,POPSTAR (feat. Drake),58,3,42,94,2020-07-19,8,2020-09-20
40,down,Rico & Miss Mood,12 hónap (feat. T. Danny),37,14,10,,,,
41,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),39,1,43,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,44,1,78,35,2019-10-06,2,2019-10-13
43,down,Travis Scott,goosebumps,42,8,78,89,2020-04-26,18,2020-05-03
44,up,GWM,Nagy király (feat. KKevin),47,23,9,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,24,78,,,,
46,up,Post Malone,Circles,46,2,78,2,2019-10-06,2,2019-10-06
47,up,Bsw,Soha Nem Elég,71,25,42,,,,
48,down,Rilès,Pesetas,43,23,73,,,,
49,down,Bruno x Spacc,Fiatal bajnokok,33,10,11,,,,
50,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),52,31,77,,,,
51,up,Juice WRLD,Lucid Dreams,51,3,78,7,2019-12-15,7,2019-12-15
52,down,T. Danny,Utálnak,48,2,21,,,,
53,down,Pop Smoke,Dior,45,22,62,100,2020-02-23,46,2020-07-12
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,26,62,,,,
55,-,Little Simz,Venom,-,30,1,,,,
56,up,Saweetie,Best Friend (feat. Doja Cat),60,4,17,35,2021-01-17,35,2021-01-17
57,down,T. Danny,Uh (feat. GWM),54,13,47,,,,
58,up,JACKBOYS,OUT WEST (feat. Young Thug),64,10,66,79,2019-12-29,28,2020-01-05
59,down,Travis Scott,SICKO MODE,55,9,78,48,2020-04-26,9,2020-05-03
60,-,T. Danny,Szívtelen,-,32,6,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),79,15,78,,,,
62,down,Post Malone,Better Now,49,23,76,,,,
63,up,G-Eazy & Halsey,Him & I,66,14,73,,,,
64,up,50 Cent,In Da Club,68,27,38,,,,
65,down,Bruno X Spacc,Piszkos pénz (feat. Essemm),50,16,9,,,,
66,down,Eminem,Godzilla (feat. Juice WRLD),59,1,68,84,2020-01-19,12,2020-01-26
67,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,13,1,62,2021-05-09,62,2021-05-09
68,up,Majka,Mindenki táncol /90'/,76,25,74,,,,
69,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,16,1,77,2021-05-02,35,2021-05-09
70,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,27,1,80,2021-05-09,80,2021-05-09
71,-,Baby Keem & Travis Scott,durag activity,-,63,1,,,,
72,up,Dzsúdló,Spanom,91,7,51,,,,
73,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,40,1,87,2021-05-09,87,2021-05-09
74,up,Eminem,Lose Yourself (Soundtrack Version),74,16,75,36,2020-02-16,36,2020-02-16
75,down,Polo G,Martin & Gina,65,53,11,79,2020-05-24,79,2020-05-24
76,-,Tesher,Jalebi Baby,-,54,1,,,,
77,up,Follow The Flow,Anyám Mondta,77,12,76,,,,
78,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,78,1,,,,
79,down,"Young Stoner Life, Young Thug & Gunna",Ski,27,27,3,93,2021-04-18,38,2021-04-25
80,down,Roddy Ricch,The Box,63,1,74,91,2019-12-08,2,2020-02-16
81,up,Drake,One Dance (feat. Wizkid & Kyla),81,39,27,,,,
82,up,Migos,Narcos,93,82,2,,,,
83,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,83,1,,,,
84,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,84,1,,,,
85,up,Future,Mask Off,89,54,15,,,,
86,down,Future,Life Is Good (feat. Drake),62,2,69,86,2020-01-12,6,2020-01-19
87,down,Drake,What’s Next,72,5,9,68,2021-03-07,4,2021-03-14
88,down,Central Cee,Commitment Issues,69,36,8,,,,
89,down,Pop Smoke,What You Know Bout Love,88,5,32,81,2020-07-12,14,2020-10-18
90,-,DJ Khaled,GREECE (feat. Drake),-,12,32,24,2020-07-26,24,2020-07-26
91,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,91,1,39,2021-05-09,39,2021-05-09
92,up,Halott Pénz,Darabokra Törted A Szívem,98,44,34,,,,
93,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,93,1,,,,
94,down,T. Danny,Szívtelen,53,7,40,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,75,20,78,,,,
96,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,87,9,33,25,2019-10-13,16,2019-12-15
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,15,67,26,2019-10-06,26,2019-10-06
98,-,Essemm,"Benne Vagyok (feat. Giaj, 4tress, Fiatal Veterán & Curtis)",-,53,1,,,,
99,-,AK26,Blöff,-,29,41,,,,
100,-,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),-,15,23,,,,
