Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,11,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,11,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,11,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,11,,,,
5,up,The Piano Guys,Just the Way You Are,7,2,11,,,,
6,up,The Piano Guys,Let It Go (Live),6,3,9,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,11,,,,
8,up,Andrea Bocelli,Besame mucho,8,2,11,,,,
9,up,The Piano Guys,Titanium / Pavane,11,5,11,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,9,11,,,,
11,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,11,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,10,,,,
13,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",25,7,11,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,10,,,,
15,up,The Piano Guys,Without You,16,9,11,,,,
16,up,Susan Boyle,Memory,18,11,11,,,,
17,up,The Piano Guys,Rolling in the Deep,17,10,11,,,,
18,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,11,11,,,,
19,up,The Piano Guys,More Than Words,24,7,11,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,11,,,,
21,up,Bird Thongchai,คำมั่นสัญญา,23,12,11,,,,
22,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,11,,,,
23,up,The Piano Guys,Kung Fu Piano: Cello Ascends,26,19,11,,,,
24,up,Susan Boyle,Amazing Grace,28,13,11,,,,
25,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,4,10,,,,
26,down,Susan Boyle,I Dreamed a Dream,9,3,10,,,,
27,down,Arawee Sajjanont,ความรักเจ้าขา,19,10,11,,,,
28,up,Thomas Bergersen,Final Frontier,32,18,11,,,,
29,up,The Piano Guys,The Cello Song,33,13,11,,,,
30,up,Bird Thongchai,ใจรัก,34,19,8,,,,
31,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,6,,,,
32,up,Bird Thongchai,ยามรัก,35,21,9,,,,
33,up,Bird Thongchai,รักข้ามขอบฟ้า,36,14,11,,,,
34,down,The Piano Guys,Love Story,22,13,11,,,,
35,up,The Piano Guys,Lord of the Rings,37,28,11,,,,
36,-,Tomoko Hagiwara,"June, from The Seasons, Op. 37b (1875)",-,36,1,,,,
37,up,The Piano Guys,Fight Song / Amazing Grace,40,31,9,,,,
38,up,The Piano Guys,Let It Go,41,21,9,,,,
39,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),42,15,11,,,,
40,up,London Symphony Orchestra,Canon in D Major,45,22,11,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,11,,,,
42,-,Bird Thongchai,คืนนี้พี่คอยเจ้า,-,42,2,,,,
43,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",81,23,11,,,,
44,-,The Piano Guys,Perfect,-,12,5,,,,
45,up,Susan Boyle,Auld Lang Syne,46,17,10,,,,
46,down,Beethoven Orchestra London,Für Elise,30,14,11,,,,
47,down,Bird Thongchai,ลมจ๋า,31,14,10,,,,
48,-,Seymour Lipkin,"Sonata No. 10 in G Major, Op. 14, No. 2: I. Allegro",-,42,1,,,,
49,-,Marko Topchii,Libra sonatine: III. Fuoco,-,49,1,,,,
50,-,2CELLOS,Game of Thrones Medley,-,31,5,,,,
51,-,Marko Topchii,Libra sonatine: II. Largo,-,51,1,,,,
52,-,Marko Topchii,Libra sonatine: I. India,-,52,1,,,,
53,up,The Piano Guys,Twinkle Lullaby,66,39,9,,,,
54,down,2CELLOS,Moon River,44,32,5,,,,
55,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,20,11,,,,
56,-,Daniel Lozakovich & Stanislav Soloviev,"Six Romances, Op. 6, TH 93: 6. None but the Lonely Heart (Arr. Elman)",-,56,1,,,,
57,-,Raphaël Feuillâtre,"Variations on a Theme of Sor, Op. 15",-,57,1,,,,
58,up,The Piano Guys,Begin Again,70,21,9,,,,
59,up,The Piano Guys,Peponi (Paradise),71,30,11,,,,
60,up,The Piano Guys,A Sky Full of Stars,72,40,10,,,,
61,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,61,1,,,,
62,up,Robert Thompson,"River and Rainbow: No. 3, Shadows",83,62,2,,,,
63,up,Hiroko Ehara,Buree,84,63,2,,,,
64,up,Hiroko Ehara,Courante,85,64,2,,,,
65,-,Bird Thongchai,โปรดเถิดดวงใจ,-,62,5,,,,
66,up,Hiroko Ehara,Toccata in E Minor BWV914 (A),86,66,2,,,,
67,-,Bird Thongchai,น้ำตาแสงไต้,-,60,2,,,,
68,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Serenade in G Major, Eine kleine Nachtmusik, K. 525: I. Allegro",-,68,2,,,,
69,up,Katherine Jenkins,Bring Me to Life,82,27,9,,,,
70,-,Nantida Kaewbuasai,พรหมลิขิต,-,25,8,,,,
71,-,Bird Thongchai,ท่าฉลอม,-,28,8,,,,
72,-,Chuck Mangione,Feels So Good,-,27,7,,,,
73,-,Anthony Williams,"Notebooks for Anna Magdalena Bach: Musette in D Major, BWV Anh.126 (Arr. by Howard Ferguson)",-,73,1,,,,
74,-,"Mstislav Rostropovich, Paul Sacher & Orchestra of the Collegium Musicum",Cello Concerto in A Major: I. Allegro,-,74,1,,,,
75,-,Lavrova Primakov Piano Duo,"Nutcracker Suite, Op. 71a: ""Dance of the Sugar- Plum Fairy"" ( Transcription for Two Pianos by S. Korsakov & V. Primakov)",-,75,1,,,,
76,-,Arthur Rubinstein,"2 Waltzes, Op. posth. 69: No. 2 in B Minor",-,76,1,,,,
77,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIb. Dance Of The Sugar-Plum Fairy",-,77,1,,,,
78,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro - Presto",-,78,1,,,,
79,-,Arthur Rubinstein,"Waltzes, Op. 64: No. 1, Minute, in D-flat",-,79,1,,,,
80,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,73,1,,,,
81,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),48,12,6,,,,
82,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 c)お茶<中国の踊り>(速),-,82,1,,,,
83,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,70,1,,,,
84,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Valse de la poupée",-,84,1,,,,
85,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,78,1,,,,
86,-,2CELLOS,My Heart Will Go On,-,36,2,,,,
87,-,DEPAPEPE,Turkish Rondo,-,87,1,,,,
88,down,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Feather Theme (From ""Forrest Gump"")",77,77,3,,,,
89,down,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",74,74,2,,,,
90,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,90,1,,,,
91,down,"Mojca Erdmann, Yannick Nézet-Séguin, Chamber Orchestra of Europe, Alessandro Corbelli, Miah Persson, Angela Brower, Rolando Villazón, Adam Plachetka & Vocalensemble Rastatt","Così fan tutte, K. 588, Act II: ""Fate presto, o cari amici""",27,27,2,,,,
92,down,"Alessandro Corbelli, Yannick Nézet-Séguin, Chamber Orchestra of Europe, Miah Persson, Angela Brower, Mojca Erdmann, Rolando Villazón & Adam Plachetka","Così fan tutte, K. 588, Act II: ""Il tutto deponete sopra quei tavolini""",38,38,2,,,,
93,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,6,,,,
94,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,4,,,,
95,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,95,1,,,,
96,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): I. Allegro",-,70,1,,,,
97,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 645: Wachet auf, ruft uns die Stimme (Sleepers Awake)",-,97,1,,,,
98,-,Lindy Tennent-Brown,Oliver!,-,98,1,,,,
99,-,Lindy Tennent-Brown,Monsters!,-,99,1,,,,
100,down,Nantida Kaewbuasai,รักไม่รู้ดับ,47,29,7,,,,
