Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,41,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,41,,,,
3,up,The Piano Guys,What Makes You Beautiful,5,3,41,,,,
4,up,The Piano Guys,Let It Go (Live),6,3,36,,,,
5,up,The Piano Guys,Just the Way You Are,7,2,41,,,,
6,up,Andrea Bocelli,Besame mucho,8,2,41,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,41,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,41,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,38,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,38,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,39,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,41,,,,
13,up,Arawee Sajjanont,ความรักเจ้าขา,23,10,40,,,,
14,up,The Piano Guys,Titanium / Pavane,15,5,40,,,,
15,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,41,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,9,41,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,8,39,,,,
18,up,The Piano Guys,Perfect,44,12,30,,,,
19,up,The Piano Guys,Without You,19,9,41,,,,
20,up,The Piano Guys,More Than Words,24,7,41,,,,
21,down,The Piano Guys,Rolling in the Deep,20,10,40,,,,
22,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",21,7,39,,,,
23,up,Bird Thongchai,คำมั่นสัญญา,26,12,38,,,,
24,up,The Piano Guys,Love Story,28,13,38,,,,
25,up,Susan Boyle,Memory,29,11,41,,,,
26,up,Susan Boyle,Amazing Grace,30,13,40,,,,
27,up,The Piano Guys,Kung Fu Piano: Cello Ascends,32,19,40,,,,
28,up,Thomas Bergersen,Final Frontier,33,18,35,,,,
29,up,Bird Thongchai,ใจรัก,48,19,34,,,,
30,-,Sviatoslav Richter,"Andante favori in F Major, WoO 57",-,30,1,,,,
31,up,The Piano Guys,The Cello Song,36,13,40,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,6,35,,,,
33,up,Bird Thongchai,ยามรัก,38,21,38,,,,
34,-,Jennifer Thomas,Gymnopédie No. 1,-,34,1,,,,
35,-,A V I A N D,"Silhouette (From ""Naruto Shippuden"") [Orchestral]",-,35,1,,,,
36,up,Bird Thongchai,รักข้ามขอบฟ้า,40,14,39,,,,
37,up,The Piano Guys,Lord of the Rings,42,28,40,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,20,39,,,,
39,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),46,15,40,,,,
40,up,The Piano Guys,Fight Song / Amazing Grace,47,31,38,,,,
41,up,The Piano Guys,Let It Go,50,21,38,,,,
42,up,London Symphony Orchestra,Canon in D Major,51,22,40,,,,
43,-,Beethoven Orchestra London,Für Elise,-,14,29,,,,
44,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",52,23,40,,,,
45,up,Susan Boyle,Auld Lang Syne,84,17,36,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,37,,,,
47,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,41,,,,
48,up,Nantida Kaewbuasai,พรหมลิขิต,95,25,31,,,,
49,up,Nantida Kaewbuasai,รักไม่รู้ดับ,58,29,18,,,,
50,-,Nikki Iles,A Kwela for Caitlin,-,50,1,,,,
51,-,Robert Thompson,"Bagatelle in C Major, WoO 54 ""Happy-Sad""",-,51,1,,,,
52,-,Bird Thongchai,ลมจ๋า,-,14,33,,,,
53,down,久石 譲,人生のメリーゴーランド,14,2,23,,,,
54,-,Arawee Sajjanont,สนามอารมณ์,-,44,2,,,,
55,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,4,,,,
56,-,Arawee Sajjanont,จำเลยรัก,-,31,3,,,,
57,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,57,1,,,,
58,-,Andrea Bocelli,Canto della terra,-,58,1,,,,
59,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,58,2,,,,
60,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,60,1,,,,
61,-,Il Divo,Amazing Grace,-,26,6,,,,
62,up,The Piano Guys,Twinkle Lullaby,96,39,35,,,,
63,up,The Piano Guys,Begin Again,98,21,31,,,,
64,up,The Piano Guys,Peponi (Paradise),99,30,29,,,,
65,-,Andrea Bocelli,Because we believe,-,49,3,,,,
66,up,The Ohio State University Men’s Glee Club & Robert J. Ward,Armed Forces Medley,85,66,2,,,,
67,down,Alison Procter,The Blue Danube (Piano Only Version),34,34,2,,,,
68,down,James Wright Webber,"Sonata No. 11 in A-Dur (Alla Turca), Kv 331: III Allegro",49,49,2,,,,
69,up,Katherine Jenkins,Bring Me to Life,100,27,29,,,,
70,-,The Piano Guys,A Sky Full of Stars,-,40,26,,,,
71,-,Robert Thompson,"10 Easy Pieces, Sz. 39: No. 5, Evening in Transylvania (Arr. by Tibor Fülep for Piano Solo)",-,71,1,,,,
72,-,Bird Thongchai,จงรัก,-,70,4,,,,
73,-,Jennifer Thomas,Requiem for a Dream,-,73,2,,,,
74,-,Jennifer Thomas,Illumination,-,74,2,,,,
75,-,Bird Thongchai,ฉันเป็นของเธอ,-,75,1,,,,
76,-,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,-,51,3,,,,
77,-,HAUSER & London Symphony Orchestra,Swan Lake,-,77,1,,,,
78,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rocco Zifarelli, Amedeo Tommasi & Gilda Buttà",Nuovo Cinema Paradiso (Tema d'amore) from Cinema Paradiso,-,78,1,,,,
79,-,สุภัทรา อินทรภักดี,แว่วสายลม,-,20,3,,,,
80,-,Jennifer Thomas,Secrets,-,80,1,,,,
81,-,J.S. Bach Orchestra,Canon and Gigue in D Major: I. Canon,-,65,1,,,,
82,down,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",31,31,2,,,,
83,-,Sarah Brightman,Time To Say Goodbye,-,83,1,,,,
84,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,57,1,,,,
85,-,Alexandrov Ensemble & Виктор Елисеев,National Anthem of the Russian Federation,-,29,2,,,,
86,down,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",61,61,2,,,,
87,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,79,2,,,,
88,down,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",43,43,2,,,,
89,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 5, The Black Swan Pas de Deux: II. Andante",-,89,1,,,,
90,-,Bird Thongchai,ท่าฉลอม,-,28,21,,,,
91,-,David Garrett,Stayin' Alive,-,91,1,,,,
92,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),88,66,2,,,,
93,-,Jennifer Thomas,New World Symphony,-,93,1,,,,
94,-,Il Divo,Historia de un Amor,-,74,1,,,,
95,-,Vanessa-Mae,Toccata and Fugue In D Minor (Live Version),-,68,1,,,,
96,down,Chuck Mangione,Feels So Good,81,27,17,,,,
97,-,Cuong Dao,Reason,-,97,1,,,,
98,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,66,3,,,,
99,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,89,1,,,,
100,-,Bird Thongchai,รักเธอเสมอ,-,24,16,,,,
