Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,152,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,152,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,152,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,152,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,152,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,151,,,,
7,up,The Piano Guys,Let It Go (Live),8,3,143,,,,
8,up,The Piano Guys,Just the Way You Are,9,2,152,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,3,141,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,142,,,,
11,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),11,1,39,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,144,,,,
13,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,16,10,92,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,140,,,,
15,down,The Piano Guys,More Than Words,14,7,152,,,,
16,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",21,7,138,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,151,,,,
18,up,The Piano Guys,Titanium / Pavane,18,5,149,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,146,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,145,,,,
21,up,The Piano Guys,Without You,22,9,151,,,,
22,up,The Piano Guys,Rolling in the Deep,23,10,146,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,11,151,,,,
24,up,Arawee Sajjanont,ความรักเจ้าขา,25,10,148,,,,
25,down,久石 譲,人生のメリーゴーランド,20,2,130,,,,
26,up,Bird Thongchai,รักข้ามขอบฟ้า,33,14,144,,,,
27,up,Bird Thongchai,คำมั่นสัญญา,27,12,146,,,,
28,down,The Piano Guys,Love Story,26,13,144,,,,
29,-,"Julie Andrews, Ian Fraser & London Musicians Orchestra",The Sound of Music,-,29,1,,,,
30,down,The Piano Guys,Perfect,28,12,135,,,,
31,down,Susan Boyle,Memory,30,11,151,,,,
32,down,Bird Thongchai,ใจรัก,31,19,141,,,,
33,down,Susan Boyle,Amazing Grace,32,13,151,,,,
34,down,Beethoven Orchestra London,Für Elise,29,14,127,,,,
35,down,Bird Thongchai,ลมจ๋า,34,14,139,,,,
36,down,The Piano Guys,The Cello Song,35,13,151,,,,
37,down,The Piano Guys,Kung Fu Piano: Cello Ascends,36,19,147,,,,
38,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),64,7,37,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,16,41,,,,
40,down,Thomas Bergersen,Final Frontier,38,18,145,,,,
41,down,久石 譲,Birthday,39,36,76,,,,
42,down,Bird Thongchai,ยามรัก,40,21,145,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,146,,,,
44,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,23,149,,,,
45,down,London Symphony Orchestra,Canon in D Major,43,22,151,,,,
46,down,The Piano Guys,Let It Go,44,21,145,,,,
47,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,151,,,,
48,down,The Piano Guys,Lord of the Rings,46,28,147,,,,
49,down,The Piano Guys,Fight Song / Amazing Grace,47,31,148,,,,
50,down,Susan Boyle,Auld Lang Syne,48,17,143,,,,
51,down,Nantida Kaewbuasai,พรหมลิขิต,49,25,138,,,,
52,down,Bird Thongchai,รักเธอเสมอ,50,24,111,,,,
53,down,Katherine Jenkins,Bring Me to Life,51,27,128,,,,
54,down,久石 譲,Spring,52,38,66,,,,
55,down,Nantida Kaewbuasai,รักไม่รู้ดับ,53,29,118,,,,
56,down,Bird Thongchai,ท่าฉลอม,55,28,123,,,,
57,down,The Piano Guys,Peponi (Paradise),56,30,126,,,,
58,down,The Piano Guys,A Sky Full of Stars,57,40,107,,,,
59,down,The Piano Guys,Twinkle Lullaby,58,39,137,,,,
60,down,The Piano Guys,Begin Again,59,21,132,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,18,71,,,,
62,down,Il Divo,Amazing Grace,54,26,70,,,,
63,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,63,30,52,,,,
64,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),65,12,74,,,,
65,up,2CELLOS,Game of Thrones Medley,66,31,64,,,,
66,up,Nantida Kaewbuasai,กระซิบสวาท,67,22,48,,,,
67,up,2CELLOS,Moon River,72,32,62,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,36,28,,,,
69,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),78,31,38,,,,
70,up,久石 譲,Fragile Dream,94,53,10,,,,
71,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,47,4,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,39,15,,,,
73,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,96,31,30,,,,
74,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,98,36,19,,,,
75,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,44,6,,,,
76,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,14,,,,
77,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,26,,,,
78,-,Senza Quartet,Dragon Quest (Live),-,50,8,,,,
79,-,Natural Healing,Turkish March,-,36,8,,,,
80,up,Canon in D Ensemble,Canon in D (Piano Version),86,60,5,,,,
81,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Ave Maria, D.839 - Arr. Hazell",-,81,1,,,,
82,-,Jerome Rose,"Liebestraum No. 3 in A-Flat Major, Op. 62: O Lieb So Lang' Du Lieben Kannst",-,60,2,,,,
83,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",79,60,13,,,,
84,-,Ofrin,Mythologica,-,52,9,,,,
85,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,68,6,,,,
86,-,Karl Prisner & Sofia Festival Orchestra,"The Nutcracker, Op. 71a: Ballet Suite: Danses Caractéristiques: Danse Fe A Fée Dragée",-,86,1,,,,
87,-,Andrea Bocelli,Por una Cabeza,-,59,4,,,,
88,-,US Marine Band & Lieutenant Colonel Jack T. Kline,The Stars and Stripes Forever with Introduction by John Philip Sousa,-,88,1,,,,
89,-,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),-,75,6,,,,
90,-,2CELLOS,May It Be,-,81,5,,,,
91,-,The King's Singers,"Frosty VS Rudolph, The Re-boot (Arr. Robert Rice)",-,66,6,,,,
92,-,Alfred Brendel,"Rondo a Capriccio In G Major, Op. 129 ""Rage Over a Lost Penny""",-,82,1,,,,
93,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,93,1,,,,
94,-,John Dreamer,True Strength - Epic Music,-,39,16,,,,
95,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,85,3,,,,
96,-,Jenő Jandó,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": III. Rondo",-,96,1,,,,
