Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,151,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,151,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,151,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,151,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,151,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,150,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,3,140,,,,
8,down,The Piano Guys,Let It Go (Live),7,3,142,,,,
9,down,The Piano Guys,Just the Way You Are,8,2,151,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,13,4,141,,,,
11,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),10,1,38,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,143,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,139,,,,
14,up,The Piano Guys,More Than Words,18,7,151,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,9,150,,,,
16,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,12,10,91,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,144,,,,
18,down,The Piano Guys,Titanium / Pavane,17,5,148,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,145,,,,
20,down,久石 譲,人生のメリーゴーランド,19,2,129,,,,
21,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,137,,,,
22,down,The Piano Guys,Without You,21,9,150,,,,
23,up,The Piano Guys,Rolling in the Deep,24,10,145,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,11,150,,,,
25,up,Arawee Sajjanont,ความรักเจ้าขา,28,10,147,,,,
26,down,The Piano Guys,Love Story,23,13,143,,,,
27,up,Bird Thongchai,คำมั่นสัญญา,30,12,145,,,,
28,up,The Piano Guys,Perfect,31,12,134,,,,
29,down,Beethoven Orchestra London,Für Elise,27,14,126,,,,
30,up,Susan Boyle,Memory,32,11,150,,,,
31,up,Bird Thongchai,ใจรัก,34,19,140,,,,
32,up,Susan Boyle,Amazing Grace,35,13,150,,,,
33,up,Bird Thongchai,รักข้ามขอบฟ้า,36,14,143,,,,
34,up,Bird Thongchai,ลมจ๋า,37,14,138,,,,
35,up,The Piano Guys,The Cello Song,38,13,150,,,,
36,up,The Piano Guys,Kung Fu Piano: Cello Ascends,39,19,146,,,,
37,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,16,40,,,,
38,up,Thomas Bergersen,Final Frontier,42,18,144,,,,
39,up,久石 譲,Birthday,56,36,75,,,,
40,up,Bird Thongchai,ยามรัก,43,21,144,,,,
41,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,6,145,,,,
42,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",45,23,148,,,,
43,up,London Symphony Orchestra,Canon in D Major,46,22,150,,,,
44,up,The Piano Guys,Let It Go,47,21,144,,,,
45,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),48,15,150,,,,
46,up,The Piano Guys,Lord of the Rings,49,28,146,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,51,31,147,,,,
48,up,Susan Boyle,Auld Lang Syne,52,17,142,,,,
49,up,Nantida Kaewbuasai,พรหมลิขิต,53,25,137,,,,
50,up,Bird Thongchai,รักเธอเสมอ,54,24,110,,,,
51,up,Katherine Jenkins,Bring Me to Life,55,27,127,,,,
52,up,久石 譲,Spring,57,38,65,,,,
53,up,Nantida Kaewbuasai,รักไม่รู้ดับ,58,29,117,,,,
54,down,Il Divo,Amazing Grace,41,26,69,,,,
55,up,Bird Thongchai,ท่าฉลอม,59,28,122,,,,
56,up,The Piano Guys,Peponi (Paradise),60,30,125,,,,
57,up,The Piano Guys,A Sky Full of Stars,62,40,106,,,,
58,up,The Piano Guys,Twinkle Lullaby,63,39,136,,,,
59,up,The Piano Guys,Begin Again,64,21,131,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,18,70,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",80,36,27,,,,
62,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,29,6,18,,,,
63,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,66,30,51,,,,
64,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),67,7,36,,,,
65,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),68,12,73,,,,
66,up,2CELLOS,Game of Thrones Medley,72,31,63,,,,
67,up,Nantida Kaewbuasai,กระซิบสวาท,82,22,47,,,,
68,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,39,14,,,,
69,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,20,138,,,,
70,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,66,6,,,,
71,down,Bird Thongchai,ชีวิตคือละคร,61,57,6,,,,
72,up,2CELLOS,Moon River,100,32,61,,,,
73,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,48,9,,,,
74,-,วงไหมไทยและดนู ฮันตระกูล,ขับไม้บัณเฑาะว์,-,55,10,,,,
75,-,Escala,Palladio,-,75,1,,,,
76,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,76,2,,,,
77,-,2CELLOS,Now We Are Free,-,67,7,,,,
78,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,37,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,60,12,,,,
80,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,80,1,,,,
81,-,Claudio Ferrarini,Sakura Sakura (Cherry Blossoms) (Arr. for flute by Claudio Ferrarini),-,81,1,,,,
82,-,"Sir Neville Marriner, Irena Grafenauer & Academy of St. Martin in the Fields","Adagio Non Troppo from Flute Concerto No. 1 in G, K. 313",-,82,1,,,,
83,-,Canon in D Ensemble,Canon in D (String Quartet),-,58,8,,,,
84,-,Hitoshizuku,Feather of the Four seasons (feat. Kagamine Rin&Kagamine Len),-,84,1,,,,
85,-,วงไหมไทยและดนู ฮันตระกูล,ลาวดวงเดือน,-,61,6,,,,
86,-,Canon in D Ensemble,Canon in D (Piano Version),-,60,4,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,85,2,,,,
88,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,88,2,,,,
89,-,Masayoshi Soken,Concert2: Painted Red,-,65,2,,,,
90,-,Masayoshi Soken,Concert2: Dragonsong,-,66,2,,,,
91,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,91,2,,,,
92,-,Carey Mulligan & Michael Sheen,Let No Man Steal Your Thyme,-,92,1,,,,
93,-,Masayoshi Soken,Concert2: Revolutions,-,93,1,,,,
94,-,久石 譲,Fragile Dream,-,53,9,,,,
95,-,Masayoshi Soken,Concert2: Crystal Tower Medley,-,95,1,,,,
96,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,29,,,,
97,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,97,1,,,,
98,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,36,18,,,,
99,-,Robin Alciatore,Beethoven: Fur Elise,-,63,2,,,,
100,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,78,3,,,,
