Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,92,,,,
2,up,The Piano Guys,A Thousand Years,2,1,92,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,92,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,92,,,,
5,up,久石 譲,人生のメリーゴーランド,5,2,70,,,,
6,up,The Piano Guys,What Makes You Beautiful,14,3,92,,,,
7,down,The Piano Guys,Let It Go (Live),6,3,86,,,,
8,down,The Piano Guys,Just the Way You Are,7,2,92,,,,
9,up,Andrea Bocelli,Besame mucho,12,2,92,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,3,86,,,,
11,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,84,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,85,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,92,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,7,83,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,92,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,85,,,,
17,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,10,43,,,,
18,up,The Piano Guys,Without You,19,9,91,,,,
19,-,The Piano Guys,Titanium / Pavane,-,5,89,,,,
20,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,84,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,87,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,92,,,,
23,up,The Piano Guys,More Than Words,26,7,92,,,,
24,up,Arawee Sajjanont,ความรักเจ้าขา,24,10,89,,,,
25,down,Susan Boyle,Memory,16,11,91,,,,
26,down,Bird Thongchai,คำมั่นสัญญา,25,12,88,,,,
27,up,The Piano Guys,Love Story,28,13,84,,,,
28,up,The Piano Guys,Perfect,31,12,77,,,,
29,up,Beethoven Orchestra London,Für Elise,39,14,71,,,,
30,-,The Piano Guys,Rolling in the Deep,-,10,88,,,,
31,-,Marco Velocci,Wait There,-,31,1,,,,
32,up,Susan Boyle,Amazing Grace,32,13,91,,,,
33,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,23,91,,,,
34,down,The Piano Guys,The Cello Song,23,13,91,,,,
35,up,Bird Thongchai,ใจรัก,69,19,84,,,,
36,-,Laurent Petitgirard & French Symphonic Orchestra,Boléro,-,36,1,,,,
37,down,The Piano Guys,Kung Fu Piano: Cello Ascends,35,19,89,,,,
38,down,Bird Thongchai,รักข้ามขอบฟ้า,30,14,84,,,,
39,down,Thomas Bergersen,Final Frontier,36,18,85,,,,
40,down,Susan Boyle,Auld Lang Syne,17,17,85,,,,
41,up,Bird Thongchai,ลมจ๋า,76,14,83,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,6,86,,,,
43,down,Bird Thongchai,ยามรัก,41,21,88,,,,
44,down,The Piano Guys,Let It Go,42,21,85,,,,
45,down,The Piano Guys,Lord of the Rings,43,28,89,,,,
46,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,91,,,,
47,down,London Symphony Orchestra,Canon in D Major,46,22,91,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,48,31,89,,,,
49,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),49,12,37,,,,
50,down,The Piano Guys,Begin Again,38,21,78,,,,
51,up,Nantida Kaewbuasai,พรหมลิขิต,52,25,79,,,,
52,up,久石 譲,Birthday,53,36,19,,,,
53,up,Bird Thongchai,ท่าฉลอม,78,28,64,,,,
54,up,The Piano Guys,Twinkle Lullaby,79,39,83,,,,
55,up,Nantida Kaewbuasai,รักไม่รู้ดับ,80,29,61,,,,
56,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,36,5,,,,
57,up,Bird Thongchai,รักเธอเสมอ,81,24,56,,,,
58,down,2CELLOS,Game of Thrones Medley,51,31,27,,,,
59,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,36,10,,,,
60,up,The Piano Guys,Peponi (Paradise),82,30,77,,,,
61,down,Mak Ka-Lok & Russian Chamber Symphony Orchestra,"Cello Concerto in C Major, RV 399: I. Allegro",44,44,2,,,,
62,-,조성진,"Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,62,1,,,,
63,-,조성진,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,63,1,,,,
64,up,Arawee Sajjanont,ไม่รักพี่แล้วจะรักใคร,65,55,4,,,,
65,up,Katherine Jenkins,Bring Me to Life,97,27,71,,,,
66,-,The Piano Guys,A Sky Full of Stars,-,40,63,,,,
67,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,56,6,,,,
68,down,Senza Quartet,Dragon Quest (Live),50,50,4,,,,
69,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,72,6,2,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,36,12,,,,
71,-,Bird Thongchai,ดาวล้อมเดือน,-,58,8,,,,
72,up,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",83,25,14,,,,
73,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,58,3,,,,
74,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,74,1,,,,
75,-,The Piano Guys,Michael Meets Mozart,-,47,4,,,,
76,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,76,3,,,,
77,-,Jeroen van Veen,River Flows in You,-,35,7,,,,
78,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,71,2,,,,
79,-,HAUSER & London Symphony Orchestra,Swan Lake,-,77,3,,,,
80,-,のだめオーケストラ,交響曲第9番ニ短調作品125「合唱付き」より 第4楽章から,-,80,1,,,,
81,down,Brunilde Lenoir,Eternity (Live),67,67,2,,,,
82,-,Wang Hsun,Hanshan Temple,-,82,1,,,,
83,-,Craig Ogden,Cavatina,-,75,2,,,,
84,down,Janine Jansen & Antonio Pappano,Liebesleid,68,68,2,,,,
85,-,Bird Thongchai,รักคุณเข้าแล้ว,-,85,2,,,,
86,-,のだめオーケストラ,オーボエ協奏曲ハ長調 K.314/285dより 第1楽章 ピアノ伴奏版,-,86,1,,,,
87,-,Ekachai Jearakul,3 Selected Songs (Arr. for Guitar): III. Magic Beams,-,87,1,,,,
88,-,のだめオーケストラ,ピアノ協奏曲第1番ニ短調BWV1052より 第3楽章,-,88,1,,,,
89,down,Suguru Matsutani,Ima Ainiyukimasu Suites 3 (Destiny),34,34,2,,,,
90,down,Mathieu Salama,Cum Dederit (Psalm 126 Nisi Dominus RV595),47,47,2,,,,
91,-,Nantida Kaewbuasai,ลมสวาท,-,84,4,,,,
92,down,東京フィルハーモニー交響楽団,王都〜威風堂々〜,70,70,2,,,,
93,-,Dagmar Krug,Träumerei Op. 15 No. 7 - Dreaming from Scenes from Childhood,-,84,1,,,,
94,-,Jeroen van Veen,Kiss the Rain,-,64,2,,,,
95,down,Science Special Search Party Brass Band Club,ウルトラマンメビウス,71,71,2,,,,
96,-,Chuck Mangione,Feels So Good,-,27,54,,,,
97,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four seasons, Spring, Op. 8/1: I. Allegro",-,70,3,,,,
98,-,久石 譲,Spring,-,38,10,,,,
99,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,71,2,,,,
100,-,2CELLOS,Moon River,-,32,33,,,,
