Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,190,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,190,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,190,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,190,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,3,179,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,76,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,180,,,,
8,up,久石 譲,人生のメリーゴーランド,8,2,166,,,,
9,up,The Piano Guys,Titanium / Pavane,10,5,187,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,7,177,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,182,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",12,7,173,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,2,189,,,,
14,up,Bird Thongchai,คำมั่นสัญญา,17,12,180,,,,
15,up,The Piano Guys,Without You,15,9,188,,,,
16,down,The Piano Guys,More Than Words,13,7,190,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,184,,,,
18,up,The Piano Guys,Rolling in the Deep,18,10,182,,,,
19,up,Arawee Sajjanont,ความรักเจ้าขา,20,10,184,,,,
20,down,The Piano Guys,Perfect,14,12,170,,,,
21,up,The Piano Guys,Love Story,21,13,182,,,,
22,-,Glenn Gould,"6 Little Preludes, BWV 933-938: Praeludium in E Major, BWV 937 (Remastered)",-,22,1,,,,
23,-,TRIO KARDIA,Another Day Of Sun,-,23,1,,,,
24,down,Susan Boyle,Memory,22,11,189,,,,
25,down,Susan Boyle,Amazing Grace,23,13,186,,,,
26,down,Bird Thongchai,ใจรัก,24,19,177,,,,
27,down,Beethoven Orchestra London,Für Elise,25,14,163,,,,
28,down,The Piano Guys,The Cello Song,26,13,188,,,,
29,down,Bird Thongchai,ลมจ๋า,27,14,177,,,,
30,down,The Piano Guys,Just the Way You Are,29,2,190,,,,
31,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,16,78,,,,
32,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),33,12,111,,,,
33,down,Thomas Bergersen,Final Frontier,31,18,183,,,,
34,down,Bird Thongchai,ยามรัก,32,21,183,,,,
35,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,184,,,,
36,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),28,15,189,,,,
37,down,The Piano Guys,Let It Go,36,21,183,,,,
38,down,London Symphony Orchestra,Canon in D Major,37,22,189,,,,
39,down,Nantida Kaewbuasai,พรหมลิขิต,38,25,176,,,,
40,down,Susan Boyle,Auld Lang Syne,39,17,181,,,,
41,up,Bird Thongchai,รักเธอเสมอ,41,24,147,,,,
42,down,2CELLOS,Moon River,40,32,89,,,,
43,down,Katherine Jenkins,Bring Me to Life,42,27,166,,,,
44,up,Arawee Sajjanont,สนามอารมณ์,51,44,19,,,,
45,down,The Piano Guys,Peponi (Paradise),43,30,163,,,,
46,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,120,,,,
47,down,Nantida Kaewbuasai,รักไม่รู้ดับ,44,29,156,,,,
48,-,Ibolya Verebics & Csaba Végvári),"Lobegesang auf die feierliche Johannisloge, K. 148 ""O heiliges Band der Freundschaft""",-,48,1,,,,
49,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Piano Concerto No. 4 in G Minor, Op. 40: I. Allegro vivace (Alla breve)",-,49,1,,,,
50,down,Bird Thongchai,ท่าฉลอม,46,28,160,,,,
51,-,Andrea Bocelli & Na Ying,Remembering (International Version),-,26,8,,,,
52,down,The Piano Guys,Begin Again,47,21,168,,,,
53,up,Philharmonia Virtuosi of New York,Canon in D,80,46,19,,,,
54,-,"The Piano Masters, Classical Piano & Grandeur Thomas","Sonata No. 17 in B-Flat Major, KV 570: II. Adagio",-,54,1,,,,
55,-,Kiyoko Saito,"Yagsog ""Lee San""",-,55,1,,,,
56,-,ボストン交響楽団 & ウィリアム・スタインバーグ,"Also sprach Zarathustra, Op. 30: IX. Das Nachtwanderlied",-,56,1,,,,
57,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),48,7,72,,,,
58,-,"ボストン交響楽団, ウィリアム・スタインバーグ & ジョゼフ・シルヴァースタイン","Also sprach Zarathustra, Op. 30: VIII. Das Tanzlied - Das Nachtlied",-,58,1,,,,
59,-,ボストン交響楽団 & ウィリアム・スタインバーグ,"Also sprach Zarathustra, Op. 30: VII. Der Genesende",-,59,1,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,18,105,,,,
61,-,ボストン交響楽団 & ウィリアム・スタインバーグ,"Also sprach Zarathustra, Op. 30: VI. Von der Wissenschaft",-,61,1,,,,
62,-,ボストン交響楽団 & ウィリアム・スタインバーグ,"Also sprach Zarathustra, Op. 30: V. Das Grablied",-,62,1,,,,
63,down,Il Divo,Amazing Grace,52,26,106,,,,
64,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,53,30,84,,,,
65,-,ボストン交響楽団 & ウィリアム・スタインバーグ,"Also sprach Zarathustra, Op. 30: IV. Von den Freuden und Leidenschaften",-,65,1,,,,
66,-,ボストン交響楽団 & ウィリアム・スタインバーグ,"Also sprach Zarathustra, Op. 30: III. Von der großen Sehnsucht",-,66,1,,,,
67,down,2CELLOS,Game of Thrones Medley,54,31,93,,,,
68,-,ボストン交響楽団 & ウィリアム・スタインバーグ,"Also sprach Zarathustra, Op. 30: II. Von den Hinterweltlern",-,68,1,,,,
69,down,Nantida Kaewbuasai,กระซิบสวาท,57,22,77,,,,
70,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,70,1,,,,
71,-,Philippe Quint & Dmitriy Cogan,"24 Caprices, Op. 1 (arr. F. Kreisler for violin and piano): No. 13 in B flat major",-,71,1,,,,
72,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],90,39,51,,,,
73,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),92,31,61,,,,
74,-,Philippe Quint & Dmitriy Cogan,"Violin Concerto No. 2 in B Minor, Op. 7 La Campanella: III. Rondo à la clochette",-,74,1,,,,
75,-,Ensemble Kapsberger & Rolf Lislevand,Aria di Firenze per la C,-,75,1,,,,
76,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in E Major, Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,66,7,,,,
77,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,73,5,,,,
78,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",35,35,2,,,,
79,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,76,1,,,,
80,-,Plácido Domingo & John Denver,Annie's Song,-,77,1,,,,
81,-,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,-,78,1,,,,
82,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,95,17,46,,,,
83,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in F Minor, Op. 8 No. 4, RV 297, ""Winter"": I. Allegro",-,39,3,,,,
84,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in F Major, Op. 8 No. 3, RV 293, ""Autumn"": I. Allegro",-,71,4,,,,
85,-,Samson François,Nocturne Nr. 1 b-moll op. 9,-,85,1,,,,
86,down,Sir Georg Solti & Vienna Philharmonic,Götterdämmerung: Finale,69,69,2,,,,
87,down,Wiener Philharmoniker & Sir Georg Solti,"Lohengrin, WWV 75, Act I: Prelude",70,70,2,,,,
88,-,The Massed Bands of The Guards Division,God Save the Queen,-,88,2,,,,
89,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,89,1,,,,
90,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",71,71,2,,,,
91,down,"Thomas Zehetmair, Amsterdam Bach Soloists & Henk Rubingh","Violin Concerto in A Minor, BWV 1041: II. Andante",72,72,2,,,,
92,-,Roland Pöntinen,Je te veux,-,92,1,,,,
93,down,Musica Amphion & Pieter-Jan Belder,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio ma non tanto",73,73,2,,,,
94,-,Corps of Royal Engineers Band,Land of Hope and Glory,-,92,2,,,,
95,down,Nantida Kaewbuasai,ครวญ,74,65,10,,,,
96,down,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",83,60,3,,,,
97,-,松谷 卓,いま、会いにゆきます,-,73,4,,,,
98,down,Arawee Sajjanont,จำเลยรัก,97,31,44,,,,
99,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in G Minor, Op. 8 No. 2, RV 315, ""Summer"": I. Allegro",-,99,1,,,,
100,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,98,31,49,,,,
