Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,59,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,59,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,59,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,59,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,59,,,,
6,up,The Piano Guys,Just the Way You Are,7,2,59,,,,
7,down,The Piano Guys,Let It Go (Live),6,3,54,,,,
8,up,Andrea Bocelli,Besame mucho,9,2,59,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,59,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,9,59,,,,
11,up,The Piano Guys,Titanium / Pavane,12,5,57,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",39,7,53,,,,
13,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,15,10,13,,,,
14,up,The Piano Guys,Love Story,19,13,54,,,,
15,up,The Piano Guys,Without You,16,9,59,,,,
16,up,The Piano Guys,More Than Words,18,7,59,,,,
17,up,Bird Thongchai,คำมั่นสัญญา,17,12,55,,,,
18,up,Susan Boyle,I Dreamed a Dream,96,3,55,,,,
19,up,The Piano Guys,Perfect,20,12,46,,,,
20,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,4,54,,,,
21,up,Susan Boyle,Amazing Grace,21,13,58,,,,
22,up,The Piano Guys,Kung Fu Piano: Cello Ascends,22,19,58,,,,
23,up,Thomas Bergersen,Final Frontier,23,18,53,,,,
24,-,Bird Thongchai,รักเธอเสมอ,-,24,26,,,,
25,down,Bird Thongchai,ใจรัก,24,19,51,,,,
26,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,58,,,,
27,up,Bird Thongchai,ยามรัก,30,21,55,,,,
28,down,The Piano Guys,The Cello Song,27,13,58,,,,
29,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,11,59,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,53,,,,
31,down,Beethoven Orchestra London,Für Elise,29,14,45,,,,
32,up,The Piano Guys,Lord of the Rings,34,28,58,,,,
33,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,20,57,,,,
34,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,8,6,55,,,,
35,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),37,15,58,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,38,31,56,,,,
37,up,London Symphony Orchestra,Canon in D Major,42,22,58,,,,
38,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,58,,,,
39,-,The Piano Guys,Rolling in the Deep,-,10,57,,,,
40,down,Bird Thongchai,รักข้ามขอบฟ้า,25,14,57,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,55,,,,
42,up,Susan Boyle,Auld Lang Syne,50,17,53,,,,
43,up,The Piano Guys,Let It Go,47,21,54,,,,
44,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,28,1,,,,
45,up,Nantida Kaewbuasai,พรหมลิขิต,51,25,46,,,,
46,up,The Piano Guys,Twinkle Lullaby,54,39,52,,,,
47,up,The Piano Guys,Begin Again,55,21,46,,,,
48,up,The Piano Guys,Peponi (Paradise),66,30,44,,,,
49,up,Katherine Jenkins,Bring Me to Life,67,27,41,,,,
50,up,Nantida Kaewbuasai,รักไม่รู้ดับ,68,29,31,,,,
51,down,Susan Boyle,Memory,14,11,58,,,,
52,up,The Piano Guys,A Sky Full of Stars,97,40,38,,,,
53,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,44,1,,,,
54,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,11,,,,
55,-,Bird Thongchai,นกขมิ้น,-,35,5,,,,
56,down,Bird Thongchai,ชั่วนิจนิรันดร,45,31,5,,,,
57,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,42,2,,,,
58,up,Garrick Ohlsson,"16 Polonaises (2005 Remastered Version): A, Op.40/1, 'Military'",70,58,2,,,,
59,-,Bird Thongchai,ดาวล้อมเดือน,-,58,6,,,,
60,-,YOSHIKI & Tokyo City Philharmonic Orchestra,Seize The Light (Classical Version) [Live],-,58,1,,,,
61,up,Bird Thongchai,ท่าฉลอม,100,28,33,,,,
62,-,Chuck Mangione,Feels So Good,-,27,27,,,,
63,down,Susan Boyle,Somewhere Over the Rainbow,40,40,3,,,,
64,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Guatemala Choir, Boyzone & Orchestra Sinfonica Italiana",Whistle Down the Wind: No Matter What,-,64,1,,,,
65,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Deck The Halls,-,65,1,,,,
66,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,16,3,,,,
67,-,Orchestra of the Bolshoi Theatre & Maxim Shostakovich,Ballet Suite No. 2 (Arr. L. Atovmyan for Orchestra): III. Polka,-,67,1,,,,
68,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,12,,,,
69,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 6 in F Major, K.43: II. Andante",26,26,2,,,,
70,-,Wiener Philharmoniker & Herbert von Karajan,"Delirien Waltz, Op. 212",-,70,1,,,,
71,-,Jacob's Piano,Canon in D,-,55,6,,,,
72,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),31,31,10,,,,
73,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,72,1,,,,
74,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Furioso-Polka, Polka quasi galop, Op. 260",-,74,1,,,,
75,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",-,75,2,,,,
76,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Leichtes Blut, Polka schnell, Op. 319",-,76,1,,,,
77,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,66,2,,,,
78,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Krönungslieder, Walzer, Op. 184",-,78,1,,,,
79,-,Vienna Philharmonic & Nikolaus Harnoncourt,Ungarische Tänze: Nr. 6 B-Dur,-,79,1,,,,
80,-,2CELLOS,Supermassive Black Hole (feat. Naya Rivera),-,80,1,,,,
81,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,31,3,,,,
82,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",The Last Song (Classical Version) [Live],-,57,5,,,,
83,-,Vienna Philharmonic & Nikolaus Harnoncourt,Ungarische Tänze: Nr. 5 G-Moll,-,83,1,,,,
84,down,Yiruma,Maybe Christmas,53,53,2,,,,
85,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,46,2,,,,
86,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Chineser Galopp, Op. 20",-,86,1,,,,
87,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Lob der Frauen, Polka Mazur, Op. 315",-,87,1,,,,
88,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Bauern-Polka, Polka française, Op. 276",-,88,1,,,,
89,-,Mezza Classical All Stars,Hungarian Dance No. 5 in G minor,-,89,1,,,,
90,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Hellenen-Polka, Op. 203",-,90,1,,,,
91,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Secunden, Polka française, Op. 258",-,91,1,,,,
92,-,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",-,31,3,,,,
93,-,The Game Music Committee,Kiss the Rain,-,79,1,,,,
94,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Aufforderung zum Tanz, Rondo brillant, Op. 65",-,94,1,,,,
95,down,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,76,57,3,,,,
96,-,The Piano Guys,Someone You Loved,-,33,3,,,,
97,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Pêle-Mêle, Polka schnell, Op. 161",-,97,1,,,,
98,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Scherz-Polka, Op. 72",-,98,1,,,,
99,-,久石 譲,人生のメリーゴーランド,-,2,37,,,,
100,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): I. Allegro",-,70,3,,,,
