Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,175,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,175,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,175,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,175,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,3,164,,,,
6,up,久石 譲,人生のメリーゴーランド,7,2,151,,,,
7,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),5,1,61,,,,
8,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,165,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,19,6,167,,,,
10,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",16,7,159,,,,
11,down,The Piano Guys,More Than Words,9,7,175,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,162,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,167,,,,
14,-,The Piano Guys,Without You,-,9,173,,,,
15,down,The Piano Guys,Rolling in the Deep,14,10,168,,,,
16,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,2,174,,,,
17,down,Bird Thongchai,คำมั่นสัญญา,15,12,165,,,,
18,up,The Piano Guys,Love Story,45,13,167,,,,
19,down,The Piano Guys,Perfect,18,12,155,,,,
20,up,Susan Boyle,Memory,20,11,174,,,,
21,up,Susan Boyle,Amazing Grace,38,13,171,,,,
22,up,Bird Thongchai,ลมจ๋า,22,14,162,,,,
23,up,The Piano Guys,Just the Way You Are,23,2,175,,,,
24,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,16,64,,,,
25,-,Bird Thongchai,ใจรัก,-,19,163,,,,
26,up,Thomas Bergersen,Final Frontier,26,18,168,,,,
27,up,Bird Thongchai,ยามรัก,28,21,168,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,169,,,,
29,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),46,12,96,,,,
30,up,London Symphony Orchestra,Canon in D Major,31,22,174,,,,
31,-,The Piano Guys,The Cello Song,-,13,173,,,,
32,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),32,15,174,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,2,46,,,,
34,down,Nantida Kaewbuasai,พรหมลิขิต,33,25,161,,,,
35,up,Susan Boyle,Auld Lang Syne,35,17,166,,,,
36,up,Katherine Jenkins,Bring Me to Life,39,27,151,,,,
37,up,The Piano Guys,Peponi (Paradise),41,30,148,,,,
38,up,Nantida Kaewbuasai,รักไม่รู้ดับ,43,29,141,,,,
39,up,Bird Thongchai,ท่าฉลอม,44,28,145,,,,
40,up,The Piano Guys,Begin Again,47,21,153,,,,
41,down,Beethoven Orchestra London,Für Elise,17,14,150,,,,
42,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,42,8,,,,
43,up,Il Divo,Amazing Grace,49,26,91,,,,
44,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,51,30,70,,,,
45,up,2CELLOS,Game of Thrones Medley,52,31,81,,,,
46,up,Nantida Kaewbuasai,กระซิบสวาท,53,22,65,,,,
47,up,2CELLOS,Moon River,54,32,77,,,,
48,down,The Piano Guys,Titanium / Pavane,10,5,172,,,,
49,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,49,17,,,,
50,-,Kevin MacLeod,"Lohengrin: Act III - Bridal Chorus ""Here Comes The Bride"" (Solo Organ)",-,50,1,,,,
51,-,Hamburg Bach Orchestra & Robert Stehli,"Trumpet Concerto in D, TWV 51: II. Allegro",-,51,1,,,,
52,-,Pro Musica Orchester & Marcel Courand,"Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,52,1,,,,
53,-,Ardeton String Quartet,Canon in D Major,-,53,1,,,,
54,-,Jeroen van Veen,River Flows in You,-,35,14,,,,
55,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,43,10,,,,
56,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],57,39,39,,,,
57,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),58,31,49,,,,
58,up,Arawee Sajjanont,จำเลยรัก,67,31,32,,,,
59,-,Johan Åhlén,"Chopin: Etude, Op. 25 No. 11 in A Minor (Winter Wind)",-,59,1,,,,
60,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,60,5,,,,
61,-,Maurizio Lucchetti,Canon in C Major (Easy Piano Version),-,61,1,,,,
62,up,Leo King,Cannon In D,94,62,3,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,169,,,,
64,-,Canon in D Ensemble,Canon in D (String Quartet),-,58,11,,,,
65,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,65,1,,,,
66,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio (Excerpt)",-,66,1,,,,
67,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,67,1,,,,
68,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto",-,68,1,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,69,1,,,,
70,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",-,70,1,,,,
71,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,71,1,,,,
72,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",-,72,1,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,73,1,,,,
74,-,London Symphony Orchestra & Josef Krips,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,74,1,,,,
75,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,75,1,,,,
76,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,76,1,,,,
77,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,77,1,,,,
78,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,78,1,,,,
79,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,79,1,,,,
80,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,80,1,,,,
81,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",56,37,32,,,,
82,-,Shun Someya,Noctune Es-dur Op.9 Nr.2,-,82,1,,,,
83,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",42,25,23,,,,
84,-,Tenebrae & Nigel Short,"Après un rêve, Op. 7 No. 1",-,84,1,,,,
85,-,ธีรนัยน์ ณ หนองคาย,ที่รัก,-,10,11,,,,
86,-,Tenebrae & Nigel Short,Canon,-,86,1,,,,
87,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,61,6,,,,
88,down,The Piano Guys,Let It Go,21,21,168,,,,
89,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),34,7,57,,,,
90,down,ZMI,うたかた,79,73,2,,,,
91,-,วงไหมไทยและดนู ฮันตระกูล,แขกมอญบางขุนพรหม,-,85,4,,,,
92,-,วงไหมไทยและดนู ฮันตระกูล,ทาบทอง,-,70,6,,,,
93,down,Wiener Sängerknaben & Gerald Wirth,"Misericordias Domini, K. 222",36,36,2,,,,
94,-,Oliverose 55,Married Life (Instrumental Version),-,88,5,,,,
95,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,62,6,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,18,90,,,,
97,-,"Elin Manahan Thomas, David Blackadder, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Eternal Source of Light Divine (Birthday Ode for Queen Anne, HWV 74)",-,97,1,,,,
98,down,Bird Thongchai,นกขมิ้น,66,35,19,,,,
99,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,92,2,,,,
100,down,Andrew Johnston,Tears in Heaven,78,65,2,,,,
