Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,18,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,18,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,3,18,,,,
4,up,Andrea Bocelli,Besame mucho,5,2,18,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,18,,,,
6,up,The Piano Guys,Just the Way You Are,6,2,18,,,,
7,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,18,,,,
8,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,7,7,18,,,,
9,up,The Piano Guys,More Than Words,15,7,18,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,9,18,,,,
11,up,久石 譲,人生のメリーゴーランド,52,2,2,,,,
12,down,The Piano Guys,Titanium / Pavane,11,5,18,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,17,,,,
14,down,The Piano Guys,Without You,13,9,18,,,,
15,down,The Piano Guys,Rolling in the Deep,14,10,18,,,,
16,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,16,11,18,,,,
17,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",33,7,18,,,,
18,down,Arawee Sajjanont,ความรักเจ้าขา,17,10,18,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,2,1,18,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,10,18,,,,
21,down,The Piano Guys,Love Story,18,13,16,,,,
22,down,Susan Boyle,Memory,19,11,18,,,,
23,-,City of London Sinfonia & Andrew Watkinson,"Wachet auf, ruft die Stimme (Sleepers, awake)",-,23,1,,,,
24,down,The Piano Guys,Kung Fu Piano: Cello Ascends,22,19,17,,,,
25,-,Susan Graham & Malcolm Martineau,"Danse Macabre, Op. 40",-,25,1,,,,
26,down,The Piano Guys,Perfect,24,12,11,,,,
27,down,Susan Boyle,Amazing Grace,25,13,18,,,,
28,-,Jonathan Ware,"5 Klavierstücke, Op. 3, TrV 105: I. Andante",-,28,1,,,,
29,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",98,23,18,,,,
30,-,Nagoya University of Arts Wind Orchestra & Jan Van der Roost,Song Of India,-,30,1,,,,
31,down,The Piano Guys,The Cello Song,27,13,18,,,,
32,-,Ikson,River,-,32,1,,,,
33,down,Bird Thongchai,ใจรัก,29,19,15,,,,
34,-,"James Gilchrist, Robin Blaze, Bach Collegium Japan Chorus, Masaaki Suzuki, Dominik Worner & Bach Collegium Japan",Ihr Werdet Weinen Und Heulen (Chorus),-,34,1,,,,
35,down,Bird Thongchai,ยามรัก,31,21,16,,,,
36,up,Bird Thongchai,รักข้ามขอบฟ้า,47,14,17,,,,
37,up,The Piano Guys,Lord of the Rings,38,28,18,,,,
38,-,Jonathan Ware,Aux étoiles,-,38,1,,,,
39,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,20,17,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),71,40,2,,,,
41,up,The Piano Guys,Fight Song / Amazing Grace,49,31,16,,,,
42,up,The Piano Guys,Let It Go,57,21,16,,,,
43,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),69,15,18,,,,
44,-,Jonathan Ware,"8 Etudes-Tableaux, Op. 33: No. 2 in C Major",-,44,1,,,,
45,up,London Symphony Orchestra,Canon in D Major,70,22,18,,,,
46,-,"Wiener Sängerknaben, Gerald Wirth & Salonorchester Alt Wien","Frühlingsstimmen, Op. 410 (Arr. Gerald Wirth)",-,46,1,,,,
47,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),39,12,10,,,,
48,-,Joe Hisaishi,Love Theme of Taewangsashingi,-,48,1,,,,
49,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: VII. Eja Mater - VIII. Fac ut ardeat - IX. Amen",-,49,1,,,,
50,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: IV. Quis est homo - V. Quis non posset - VI. Pro peccatis",-,50,1,,,,
51,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: I. Stabat mater - II. Cuius animan - III. O quam tristis",-,51,1,,,,
52,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Cave of Mind,-,52,1,,,,
53,-,Walter Rinaldi,Canon in D for Solo Piano,-,53,1,,,,
54,-,Henrik Måwe,"Sonata No. 17 in D Minor for Piano, Op. 31, ""The Tempest"": Allegretto",-,54,1,,,,
55,down,Nantida Kaewbuasai,พรหมลิขิต,32,25,13,,,,
56,-,John Williams,Soléares (No. 2 from Hommage À Tarrega),-,56,1,,,,
57,-,Sting,Fields of Gold (New Version),-,57,1,,,,
58,-,Gabríel Ólafs,Klaki,-,58,1,,,,
59,-,Sting & Edin Karamazov,Come Again,-,59,1,,,,
60,-,Sequentia & Margriet Tindemans,Instrumental Piece,-,60,1,,,,
61,down,Joe Hisaishi,Summer (from 'Kikujiro'),20,20,3,,,,
62,-,"Linda Gentille ""Princess of the Piano""",Canon In D,-,62,1,,,,
63,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",82,39,3,,,,
64,-,Jacques Rautenbach & Blautöne Chamber Orchestra,Once upon a Time,-,64,1,,,,
65,-,Natalie Dessay & Philippe Cassard,"3 Mélodies, Op. 7: I. Après un rêve",-,65,1,,,,
66,-,Lindy Tennent-Brown,The Mermaid: Ride Out the Storm,-,66,1,,,,
67,-,Lindy Tennent-Brown,Peace Song,-,67,1,,,,
68,-,"Armand Amar, Gombodorj Byambajargal, Henri Tournier, Sarah Nemtanu & The City of Prague Philharmonic Orchestra",Mongolia,-,68,1,,,,
69,-,"Carl Davis, Ian Thomas, Philharmonia Orchestra & Andy Vinter",The Spy Who Loved Me: Nobody Does It Better (arr. C. Egan and A. Vinter),-,69,1,,,,
70,down,Thomas Bergersen,Final Frontier,45,18,18,,,,
71,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,56,1,,,,
72,up,Il Divo,I Will Always Love You (Siempre Te Amaré),74,58,2,,,,
73,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,75,47,7,,,,
74,up,Susan Boyle,Auld Lang Syne,95,17,16,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,75,1,,,,
76,-,Budapest Art Orchestra & Budapest Art Choir,Con Te Partirò (Orchestra & Choir - 2016 Version / Bonus Track),-,76,1,,,,
77,up,The Piano Guys,Twinkle Lullaby,99,39,16,,,,
78,-,Anthony Williams,"25 études faciles et progressives, Op. 100: No. 2, Arabesque",-,78,1,,,,
79,-,Anthony Williams,"Partia à cembalo solo in G Major, TWV 32:1: VI. Gigue á l'Angloise (Arr. by Richard Jones)",-,79,1,,,,
80,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in G Minor, Op. 8 No. 2, RV 315, ""Summer"": II. Adagio",-,80,1,,,,
81,-,Carlos Bonell,"Minuet in B-Flat Major, Op. 11, No. 12",-,81,1,,,,
82,-,Carlos Bonell,"Torre Bermeja, Op. 92, No. 12",-,82,1,,,,
83,down,Marcos Vinicius,Burgalesa,72,72,2,,,,
84,down,Malcolm Martineau & Sarah Walker,Aprés un Rêve,28,28,2,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",40,36,2,,,,
86,down,Il Divo,Heroe,76,69,2,,,,
87,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,34,2,,,,
88,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",88,66,3,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,18,11,,,,
90,-,Bird Thongchai,ชีวิตคือละคร,-,57,1,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,70,1,,,,
92,down,Nantida Kaewbuasai,กระซิบสวาท,35,22,4,,,,
93,down,RAC,Katherine,59,59,2,,,,
94,down,Treorchy Male Choir,Do You Hear The People Sing,80,79,2,,,,
95,-,The Piano Guys,Someone You Loved,-,33,1,,,,
96,down,Bird Thongchai,ลมจ๋า,84,14,15,,,,
97,-,Israel Philharmonic Orchestra & Zubin Mehta,Royal Thai Anthem,-,84,1,,,,
98,-,高橋敦/野田清隆,"Syrinx, L.129 (Solo Trumpet)",-,98,1,,,,
99,-,"Vince Yi, George Petrou & Armonia Atenea","Farnace: ""Ti parli in seno amore""",-,99,1,,,,
100,down,Martin Hurkens,You Raise Me Up,93,47,5,,,,
