Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,69,,,,
2,down,The Piano Guys,A Thousand Years,1,1,69,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,69,,,,
4,up,The Piano Guys,Let It Go (Live),7,3,64,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,69,,,,
6,up,The Piano Guys,Just the Way You Are,14,2,69,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,64,,,,
8,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,6,63,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,69,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,69,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,62,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,9,69,,,,
13,up,The Piano Guys,Titanium / Pavane,15,5,67,,,,
14,down,The Piano Guys,More Than Words,9,7,69,,,,
15,up,The Piano Guys,Rolling in the Deep,21,10,66,,,,
16,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,17,10,22,,,,
17,up,The Piano Guys,Without You,18,9,68,,,,
18,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,62,,,,
19,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,69,,,,
20,-,Sinfonia of London & John Wilson,Straussiana (After J. Strauss II),-,20,1,,,,
21,up,Arawee Sajjanont,ความรักเจ้าขา,23,10,66,,,,
22,down,The Piano Guys,What Makes You Beautiful,5,3,69,,,,
23,up,Susan Boyle,Amazing Grace,28,13,68,,,,
24,up,Bird Thongchai,คำมั่นสัญญา,24,12,65,,,,
25,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,25,1,,,,
26,down,The Piano Guys,Love Story,25,13,63,,,,
27,down,Susan Boyle,Memory,26,11,68,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,67,,,,
29,up,The Piano Guys,Kung Fu Piano: Cello Ascends,29,19,66,,,,
30,up,Thomas Bergersen,Final Frontier,30,18,63,,,,
31,up,Bird Thongchai,ใจรัก,31,19,61,,,,
32,-,"English Chamber Orchestra, John Scott, Corydon Singers & Matthew Best","Requiem, Op. 48: VII. In paradisum",-,32,1,,,,
33,down,The Piano Guys,The Cello Song,32,13,68,,,,
34,-,Beethoven Orchestra London,Für Elise,-,14,51,,,,
35,-,Matthias Bamert & London Mozart Players,Symphony No. 57 in E flat major: III. Allegro,-,35,1,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,6,63,,,,
37,up,Il Divo,Amazing Grace,56,26,20,,,,
38,down,Bird Thongchai,รักข้ามขอบฟ้า,34,14,64,,,,
39,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",-,39,1,,,,
40,down,Bird Thongchai,ยามรัก,36,21,65,,,,
41,down,Bird Thongchai,ลมจ๋า,39,14,60,,,,
42,-,Atom Music Audio,My Time Has Come (Instrumental),-,42,1,,,,
43,down,The Piano Guys,Lord of the Rings,40,28,66,,,,
44,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),42,15,68,,,,
45,down,London Symphony Orchestra,Canon in D Major,43,22,68,,,,
46,down,The Piano Guys,Fight Song / Amazing Grace,44,31,66,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,8,64,,,,
48,down,The Piano Guys,Perfect,27,12,56,,,,
49,down,久石 譲,人生のメリーゴーランド,45,2,47,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,20,65,,,,
51,down,Susan Boyle,Auld Lang Syne,46,17,63,,,,
52,down,Nantida Kaewbuasai,พรหมลิขิต,47,25,56,,,,
53,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,23,68,,,,
54,down,The Piano Guys,Twinkle Lullaby,49,39,60,,,,
55,down,The Piano Guys,Begin Again,48,21,56,,,,
56,up,The Piano Guys,A Sky Full of Stars,70,40,46,,,,
57,down,Nantida Kaewbuasai,รักไม่รู้ดับ,50,29,40,,,,
58,down,The Piano Guys,Peponi (Paradise),51,30,54,,,,
59,down,Katherine Jenkins,Bring Me to Life,52,27,51,,,,
60,down,The Piano Guys,Let It Go,35,21,64,,,,
61,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,78,36,13,,,,
62,up,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",79,25,6,,,,
63,down,Bird Thongchai,ท่าฉลอม,53,28,42,,,,
64,down,Bird Thongchai,รักเธอเสมอ,54,24,36,,,,
65,down,Chuck Mangione,Feels So Good,55,27,36,,,,
66,-,The Piano Guys,Story of My Life,-,58,3,,,,
67,-,"Janos Rolla & Franz Liszt Chamber Orchestra, Weimar","Concerto for 2 Violins in A minor, Op. 3, No. 8, RV 522 : II. Larghetto e spirituoso",-,67,1,,,,
68,-,Concerto Köln & Eberhard Zummach,"Flute Concerto in G minor, Op. 10, No. 2, RV 439, ""La notte"": I. Largo",-,68,1,,,,
69,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,26,,,,
70,down,2CELLOS,Moon River,57,32,20,,,,
71,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,71,1,,,,
72,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,72,1,,,,
73,down,2CELLOS,Game of Thrones Medley,58,31,18,,,,
74,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),60,31,15,,,,
75,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,75,1,,,,
76,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,18,26,,,,
77,down,Nantida Kaewbuasai,กระซิบสวาท,62,22,13,,,,
78,-,London Mozart Players & Matthias Bamert,"Symphony in C Minor, Op. 31, ""Grand Characteristic Symphony for the Peace With the French Republic"": I. English March –",-,78,2,,,,
79,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: Russian Dance,-,79,1,,,,
80,-,Sinfonia of London & John Wilson,"Variations on a Theme of Frank Bridge, Op. 10: Introduction & Theme",-,80,1,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,5,,,,
82,down,The Piano Guys,Rewrite the Stars,65,59,4,,,,
83,-,Ryuichi Sakamoto,A Flower Is Not a Flower,-,59,2,,,,
84,-,Academy of St. Martin in the Fields & Iona Brown,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,84,1,,,,
85,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,51,2,,,,
86,-,วงไหมไทยและดนู ฮันตระกูล,สนามหลวง,-,46,3,,,,
87,-,Academy of St. Martin in the Fields & Iona Brown,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,87,1,,,,
88,-,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",-,88,1,,,,
89,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,12,,,,
90,-,Academy of St. Martin in the Fields & Iona Brown,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegretto",-,90,1,,,,
91,-,Academy of St. Martin in the Fields & Iona Brown,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze. Andante",-,91,1,,,,
92,-,วงไหมไทยและดนู ฮันตระกูล,เมื่อวานนี้,-,81,1,,,,
93,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,80,2,,,,
94,-,วงไหมไทยและดนู ฮันตระกูล,ลมหวน,-,90,1,,,,
95,-,The 12 Cellists of the Berlin Philharmonic,La vie en rose,-,74,2,,,,
96,-,Sarah Brightman,Time To Say Goodbye,-,83,2,,,,
97,down,Suzy Dalton,La Vie En Rose,85,78,3,,,,
98,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],63,39,15,,,,
99,-,The 12 Cellists of the Berlin Philharmonic,Clair de lune,-,75,2,,,,
100,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Scherzo; Waltz,-,83,2,,,,
