Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,74,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,74,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,74,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,74,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,74,,,,
6,down,The Piano Guys,Let It Go (Live),4,3,69,,,,
7,up,The Piano Guys,Just the Way You Are,14,2,74,,,,
8,down,Andrea Bocelli,Besame mucho,6,2,74,,,,
9,up,久石 譲,人生のメリーゴーランド,23,2,52,,,,
10,down,Susan Boyle,I Dreamed a Dream,7,3,68,,,,
11,down,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,69,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,13,6,68,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,7,67,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,74,,,,
15,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,17,10,27,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,9,74,,,,
17,down,The Piano Guys,Titanium / Pavane,12,5,72,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,68,,,,
19,down,The Piano Guys,More Than Words,11,7,74,,,,
20,up,The Piano Guys,Without You,20,9,73,,,,
21,down,The Piano Guys,Rolling in the Deep,19,10,71,,,,
22,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",21,7,67,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,74,,,,
24,up,Arawee Sajjanont,ความรักเจ้าขา,24,10,71,,,,
25,up,Bird Thongchai,คำมั่นสัญญา,26,12,70,,,,
26,down,Bird Thongchai,ใจรัก,25,19,66,,,,
27,-,12 Ensemble,Fljótavík,-,27,1,,,,
28,up,Susan Boyle,Memory,28,11,73,,,,
29,up,Bird Thongchai,รักข้ามขอบฟ้า,30,14,69,,,,
30,down,The Piano Guys,Perfect,29,12,60,,,,
31,up,Susan Boyle,Amazing Grace,31,13,73,,,,
32,up,The Piano Guys,Kung Fu Piano: Cello Ascends,32,19,71,,,,
33,up,Thomas Bergersen,Final Frontier,33,18,68,,,,
34,up,The Piano Guys,The Cello Song,35,13,73,,,,
35,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,6,68,,,,
36,up,Bird Thongchai,ยามรัก,38,21,70,,,,
37,up,Bird Thongchai,ลมจ๋า,39,14,65,,,,
38,up,The Piano Guys,Let It Go,40,21,69,,,,
39,up,The Piano Guys,Lord of the Rings,41,28,71,,,,
40,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),42,15,73,,,,
41,up,London Symphony Orchestra,Canon in D Major,43,22,73,,,,
42,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,20,70,,,,
43,up,The Piano Guys,Fight Song / Amazing Grace,45,31,71,,,,
44,-,이루마,Reminiscent of Days (Orchestra Version),-,44,1,,,,
45,up,Susan Boyle,Auld Lang Syne,46,17,68,,,,
46,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,59,30,16,,,,
47,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,23,73,,,,
48,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,8,,,,
49,down,Nantida Kaewbuasai,พรหมลิขิต,47,25,61,,,,
50,down,The Piano Guys,Twinkle Lullaby,49,39,65,,,,
51,down,The Piano Guys,Begin Again,50,21,61,,,,
52,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,71,,,,
53,-,Arawee Sajjanont,สนามอารมณ์,-,44,5,,,,
54,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,29,44,,,,
55,up,The Piano Guys,All of Me,77,46,6,,,,
56,-,이루마,Sunset Bird (Piano Septet Version),-,46,1,,,,
57,-,Wang Jen Yi,"Intermezzo in A Major, Op. 118, No. 2 (Live)",-,57,1,,,,
58,down,The Piano Guys,Peponi (Paradise),51,30,59,,,,
59,down,Katherine Jenkins,Bring Me to Life,52,27,56,,,,
60,-,Hans-Udo Heinzmann & Jurgen Lamke,"Flute Sonata in B-Flat Major, Op. 121: III. Sehr Geschwind Und Leichthin",-,60,1,,,,
61,-,Hans-Udo Heinzmann & Jurgen Lamke,"Flute Sonata in B-Flat Major, Op. 121: II. Adagissimo",-,61,1,,,,
62,-,Hans-Udo Heinzmann & Jurgen Lamke,"Flute Sonata in B-Flat Major, Op. 121: I. Allegro Amabile",-,62,1,,,,
63,down,Bird Thongchai,ท่าฉลอม,54,28,47,,,,
64,-,久石 譲,Birthday,-,36,1,,,,
65,down,Vladimir Horowitz,"Danse macabre, Op. 40",36,36,2,,,,
66,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,66,1,,,,
67,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,67,3,,,,
68,-,London Symphony Orchestra,The Final Countdown,-,68,2,,,,
69,down,Bird Thongchai,รักเธอเสมอ,55,24,41,,,,
70,down,Chuck Mangione,Feels So Good,57,27,41,,,,
71,down,Il Divo,Amazing Grace,67,26,24,,,,
72,-,이루마,River Flows in You (Orchestra Version),-,57,1,,,,
73,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,28,,,,
74,-,Bird Thongchai,น้ำตาแสงไต้,-,60,9,,,,
75,-,Bird Thongchai,สิ้นกลิ่นดิน,-,65,3,,,,
76,down,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",69,69,2,,,,
77,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,50,3,,,,
78,down,Fame Wolf,The Winner,72,72,2,,,,
79,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,79,1,,,,
80,-,Yiruma,River Flows in You ('f r a m e' Version),-,80,1,,,,
81,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Il Barbiere di Siviglia, '(The) Barber of Seville': Una voce poco fa (1986 - Remaster)",-,81,1,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,64,6,,,,
83,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,42,3,,,,
84,-,Slovenian Police Band & Peter Kleine Schaars,Clair,-,60,3,,,,
85,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 1 in B-Flat Major for Violin and Orchestra, K. 207: II. Adagio",-,85,1,,,,
86,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,86,1,,,,
87,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",53,25,9,,,,
88,-,Robert Wetzel,Sonata No 32 in E Major: IV. Minuetto,-,88,1,,,,
89,-,포레스텔라,마법의 성,-,89,1,,,,
90,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: VII. Eja Mater, Fons Amoris",-,90,1,,,,
91,-,Mike Oldfield & Mike Ratledge,Instructions for Angels: Variation 6: Instructions for Angels,-,91,1,,,,
92,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,92,1,,,,
93,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,77,1,,,,
94,-,Bird Thongchai,สไบแพร,-,94,1,,,,
95,-,Akira Kosemura,Shutter Girl,-,95,1,,,,
96,-,Akira Kosemura,Mimosa,-,96,1,,,,
97,-,Arvo Pärt & Heldur Harry Polda,Vater unser (Our Father),-,97,1,,,,
98,-,Philip Daniel,Unwanted Tears,-,98,1,,,,
99,-,이루마,Room With A View (Piano Septet Version),-,99,1,,,,
100,down,2CELLOS,Moon River,73,32,24,,,,
