Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,29,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,29,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,29,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,29,,,,
5,up,The Piano Guys,Let It Go (Live),6,3,24,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,29,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,29,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,3,26,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,27,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,29,,,,
11,down,Andrea Bocelli,Besame mucho,8,2,29,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,29,,,,
13,up,久石 譲,人生のメリーゴーランド,14,2,12,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,8,27,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,9,29,,,,
16,up,The Piano Guys,Without You,20,9,29,,,,
17,up,The Piano Guys,Rolling in the Deep,21,10,29,,,,
18,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,29,,,,
19,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",17,7,28,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,29,,,,
21,up,The Piano Guys,More Than Words,27,7,29,,,,
22,up,Arawee Sajjanont,ความรักเจ้าขา,25,10,29,,,,
23,up,Bird Thongchai,คำมั่นสัญญา,29,12,27,,,,
24,up,The Piano Guys,Love Story,30,13,27,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,27,,,,
26,up,Susan Boyle,Memory,28,11,29,,,,
27,-,Martin Herzberg,We Are,-,27,1,,,,
28,up,The Piano Guys,Kung Fu Piano: Cello Ascends,32,19,28,,,,
29,down,The Piano Guys,Titanium / Pavane,15,5,29,,,,
30,down,Susan Boyle,Amazing Grace,24,13,28,,,,
31,-,"Orchestre d'Auvergne, Roberto Forés Veses & Camille Berthollet","Navarra, Op. 33",-,31,1,,,,
32,up,Bird Thongchai,ใจรัก,39,19,25,,,,
33,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),71,12,13,,,,
34,-,Benjamin Grosvenor,"Barcarolle in F-Sharp Major, Op. 60",-,34,1,,,,
35,-,Janet Baker & Geoffrey Parsons,"Chanson du pêcheur, ""Lamento"", Op. 4 No. 1",-,35,1,,,,
36,up,The Piano Guys,The Cello Song,38,13,28,,,,
37,-,The Piano Guys,Begin Again,-,21,20,,,,
38,-,Josef Bulva,"Piano Sonata No. 14 ""Moonlight"": Adagio sostenuto",-,38,1,,,,
39,down,The Piano Guys,Perfect,16,12,20,,,,
40,up,London Symphony Orchestra,Canon in D Major,74,22,28,,,,
41,-,Nantida Kaewbuasai,พรหมลิขิต,-,25,19,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,26,,,,
43,up,Bird Thongchai,ยามรัก,43,21,26,,,,
44,up,Bird Thongchai,รักข้ามขอบฟ้า,45,14,27,,,,
45,-,Beethoven Orchestra London,Für Elise,-,14,21,,,,
46,up,Joe Hisaishi,Summer (from 'Kikujiro'),70,20,7,,,,
47,-,Patricia Zander & Yo-Yo Ma,"Songs My Mother Taught Me from Gypsy Melodie, Op. 55",-,47,1,,,,
48,-,"Itzhak Perlman, Yo-Yo Ma, Seiji Ozawa & Boston Symphony Orchestra","Slavonic Dance No. 2 in E Minor, Op. 72",-,48,1,,,,
49,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,1,,,,
50,down,The Piano Guys,Lord of the Rings,46,28,28,,,,
51,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],49,20,27,,,,
52,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),57,15,28,,,,
53,up,The Piano Guys,Fight Song / Amazing Grace,72,31,26,,,,
54,up,The Piano Guys,Let It Go,73,21,26,,,,
55,-,City-Run,Habanera (Carmen),-,55,1,,,,
56,down,Bird Thongchai,ลมจ๋า,33,14,24,,,,
57,-,AM Orchestra,Waltz in A Flat,-,57,1,,,,
58,-,Ronan O'Hora,"Liede Ohne Worte Book V, Op. 62 - No. 6 In a 'Frühlingslied'",-,58,1,,,,
59,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,47,1,,,,
60,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat: Andante",-,60,1,,,,
61,-,"Kathleen Battle, James Levine & Metropolitan Opera Orchestra","Die Entfuhrung aus dem Serail, K. 384: ""Welche Wonne, welche Lust""",-,61,1,,,,
62,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,62,1,,,,
63,down,Galliarda,Claro Abril Resplandecio,36,36,2,,,,
64,-,Lowell Graham & USAF Heritage of America Band,Black Jack,-,64,1,,,,
65,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,63,36,4,,,,
66,down,Arthur Fiedler & Boston Pops Orchestra,Stars and Stripes Forever,56,56,2,,,,
67,down,Arthur Fiedler & Boston Pops Orchestra,Valdres March,62,62,2,,,,
68,up,Arthur Fiedler & Boston Pops Orchestra,Aida: Grand March,69,68,2,,,,
69,-,Dame Margaret Price & James Lockhart,Chanson triste (Version for Voice & Piano),-,66,1,,,,
70,-,Jason Thomas,I Must Tell Jesus,-,67,1,,,,
71,-,Jason Thomas,"The Well-Tempered Clavier, Book 2, Fugue No. 18 in G-Sharp Minor, BWV 846",-,68,1,,,,
72,-,Timothy Chooi & Hanchien Lee,"14 Romances, Op. 34: No. 14, Vocalise",-,72,1,,,,
73,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",-,73,1,,,,
74,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,74,1,,,,
75,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": I. Allegro aperto",-,75,1,,,,
76,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondo. Andante grazioso",-,76,1,,,,
77,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,77,1,,,,
78,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 4 in D Major, K. 218: I. Allegro",-,78,1,,,,
79,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 3 in G Major, K. 216: III. Rondeau. Allegro",-,79,1,,,,
80,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,80,1,,,,
81,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,81,1,,,,
82,-,Royal Philharmonica Orchestra,We Are the Champions (Remastered),-,82,1,,,,
83,-,Vivaldi String Orchestra & Walter Rinaldi,"Gli Angeli Sono Intorno a Noi, For String Orchestra, Op. 2, No. 7: Allegro",-,83,1,,,,
84,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",83,23,29,,,,
85,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,49,4,,,,
86,-,清塚信也,春よ、来い,-,85,1,,,,
87,up,Susan Boyle,Auld Lang Syne,95,17,24,,,,
88,down,"Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Karita Mattila & Marie McLaughlin","Le nozze di Figaro, K. 492: Sull'aria... che soave zeffiretto",34,34,2,,,,
89,down,Akiko Ebi,"Etude in A-Flat Major, Op. Posth.",44,44,2,,,,
90,up,The Piano Guys,Twinkle Lullaby,99,39,24,,,,
91,-,Katherine Jenkins,Bring Me to Life,-,27,19,,,,
92,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,85,1,,,,
93,down,Akiko Ebi,"Etude in D-Flat Major, Op. Posth.",48,48,2,,,,
94,down,Akiko Ebi,"Etude in F Minor, Op. Posth.",50,50,2,,,,
95,-,The Piano Guys,A Sky Full of Stars,-,40,17,,,,
96,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,67,1,,,,
97,-,Bird Thongchai,ท่าฉลอม,-,28,14,,,,
98,down,Dong Hyek Lim,"Berceuse in D-Flat Major, Op. 57",51,51,2,,,,
99,down,Dong Hyek Lim,"Variations brillantes in B-Flat Major, Op. 12: V. Scherzo vivace",52,52,2,,,,
100,-,Philharmonia Virtuosi of New York,Canon in D,-,46,6,,,,
