Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,13,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,13,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,13,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,13,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,11,,,,
6,up,Andrea Bocelli,Besame mucho,7,2,13,,,,
7,down,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,12,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,12,,,,
9,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,8,6,13,,,,
10,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,13,,,,
11,down,The Piano Guys,Titanium / Pavane,10,5,13,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,13,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,9,13,,,,
14,up,The Piano Guys,Just the Way You Are,14,2,13,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,12,,,,
16,up,The Piano Guys,Without You,16,9,13,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,13,,,,
18,-,"Arthur Rubinstein, London Symphony Orchestra & Sir John Barbirolli",Piano Concerto No.1 in E minor Op.11 (1992 Remastered Version): II. Romanze (Larghetto),-,18,1,,,,
19,down,The Piano Guys,Rolling in the Deep,17,10,13,,,,
20,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,11,13,,,,
21,-,Susan Boyle,I Dreamed a Dream,-,3,11,,,,
22,up,Susan Boyle,Amazing Grace,26,13,13,,,,
23,down,The Piano Guys,More Than Words,20,7,13,,,,
24,down,Arawee Sajjanont,ความรักเจ้าขา,21,10,13,,,,
25,up,The Piano Guys,Perfect,25,12,7,,,,
26,down,Bird Thongchai,คำมั่นสัญญา,24,12,13,,,,
27,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",22,7,13,,,,
28,-,Queensland Symphony Orchestra & Ola Rudner,"Orpheus in the Underworld: Infernal Galop ""Can-Can"" (Live)",-,28,1,,,,
29,down,Susan Boyle,Memory,23,11,13,,,,
30,-,Oedo Kuipers & Franziska Schuster,Dich Kennen Heisst Dich Lieben,-,30,1,,,,
31,down,Thomas Bergersen,Final Frontier,27,18,13,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,13,,,,
33,down,The Piano Guys,The Cello Song,31,13,13,,,,
34,down,London Symphony Orchestra,Canon in D Major,30,22,13,,,,
35,down,Bird Thongchai,ใจรัก,32,19,10,,,,
36,down,Bird Thongchai,ยามรัก,33,21,11,,,,
37,down,Bird Thongchai,รักข้ามขอบฟ้า,35,14,13,,,,
38,-,Feico Deutekom,Offering from Passages,-,38,1,,,,
39,down,The Piano Guys,Lord of the Rings,36,28,13,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,20,13,,,,
41,down,The Piano Guys,Fight Song / Amazing Grace,37,31,11,,,,
42,down,The Piano Guys,Let It Go,39,21,11,,,,
43,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),40,15,13,,,,
44,-,"Thomas Hampson, Muenchner Rundfunkorchester, Fabio Luisi & Munich Radio Orchestra","Die Tote Stadt, Op.12: Mein Sehnen, mein Wähnen (Act II)",-,44,1,,,,
45,-,Tsuyoshi Tsutsumi,"12 Morceaux, Op. 40: No. 2, Chanson triste",-,45,1,,,,
46,-,"Sir Thomas Allen, Thomas Allen, Marc Vento, Michele Command, Choeurs De Theatre National De L'Opera, Paris Opera Orchestra, Georges Prêtre, Choeurs de l'Opéra National de Paris, Jean Laforge & Orchestre de l'Opéra National de Paris","Faust (1986 Remastered Version), Act II, O sainte médaille...................: Avant de quitter ces lieux.....Pardon!.....Hein? (Valentin/Wagner/Choeur/Méphistophélès)",-,46,1,,,,
47,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",-,47,1,,,,
48,-,Susan Boyle,Auld Lang Syne,-,17,11,,,,
49,-,Vienna Operatic Orchestra,Largo Al Factotum (The Barber of Seville),-,49,1,,,,
50,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Edward Pleasant","L'Elisir D'Amore: Act I - ""Come Paride Vezzoso""",-,50,1,,,,
51,-,"Compagnia d'Opera Italiana, Antonello Gotta & Alberto Gazale",Il barbiere di Siviglia: Largo al factotum,-,51,1,,,,
52,-,"Gilbert Patenaude, Angèle Dubeau & Les Petits Chanteurs du Mont-Royal","Jesu, Joy of Man's Desiring (Cantata BWV 147)",-,52,1,,,,
53,-,Giuseppe Taddei & Orchestra Sinfonica di Torino della Radio Italiana,Andrea Chenier: Nemico della patria,-,53,1,,,,
54,-,Bird Thongchai,รักเธอเสมอ,-,24,6,,,,
55,-,Feico Deutekom,Facades from Glassworks,-,55,1,,,,
56,down,Nantida Kaewbuasai,พรหมลิขิต,29,25,10,,,,
57,-,Robert Merrill,"Hamlet O Vin, Dissipe la Tristesse",-,57,1,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,18,9,,,,
59,-,"アラン・タイトス, スロヴァキアフィルハーモニー合唱団, スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ",ビゼー: 歌劇「カルメン」 - 闘牛士の歌(諸君の乾杯を喜んで受けよう),-,59,1,,,,
60,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,13,,,,
61,down,The Piano Guys,Twinkle Lullaby,44,39,11,,,,
62,up,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",68,62,2,,,,
63,down,The Piano Guys,Begin Again,53,21,11,,,,
64,down,The Piano Guys,Peponi (Paradise),54,30,13,,,,
65,-,Bird Thongchai,ชั่วฟ้าดินสลาย,-,38,2,,,,
66,-,Chad Lawson,Beautiful the Night,-,66,1,,,,
67,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Violin Concert in E Minor, Op. 64: I. Allegro molto Appassionato",-,67,1,,,,
68,down,Vanessa-Mae,Red Hot (Symphonic Mix),45,45,3,,,,
69,down,The Piano Guys,A Sky Full of Stars,66,40,12,,,,
70,-,Tsuyoshi Tsutsumi,"Cello Sonata in E Minor, Op. 1, No. 2: II. Allegro",-,70,1,,,,
71,-,Tsuyoshi Tsutsumi,"Cello Sonata in E Minor, Op. 1, No. 2: I. Adagio",-,71,1,,,,
72,-,Tsuyoshi Tsutsumi,La cinquantaine,-,72,1,,,,
73,down,Pierre Boulez & BBC Symphony Orchestra,The Firebird Suite (1910): II. The Firebird's Entreaties,69,69,2,,,,
74,-,Il Divo,Time to Say Goodbye (Con te partirò),-,61,2,,,,
75,-,Martynas,Hungarian Dance No. 5 in G Minor,-,75,1,,,,
76,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): I. Allegro",-,70,2,,,,
77,-,Martin Hurkens,You Raise Me Up,-,47,2,,,,
78,down,Katherine Jenkins,Bring Me to Life,67,27,11,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,74,1,,,,
80,-,"Sydney Philharmonia Choirs, Antony Walker & Sydney Philharmonia Orchestra","Pomp and Circumstance Marches, Op. 39: No. 1 in D Major ""Land of Hope and Glory"" (Live)",-,75,1,,,,
81,-,Angèle Dubeau & La Pietà,Life,-,78,1,,,,
82,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: II. Allemande",-,82,1,,,,
83,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,83,1,,,,
84,-,2CELLOS,Smooth Criminal,-,52,1,,,,
85,-,"Anna Moor, Lana Ross & Andrei Krylov","Canon in D Major for 3 Violins and Basso continuo PWC 37, T. 337, PC 358",-,85,1,,,,
86,-,"Sir Colin Davis, Dame Kiri Te Kanawa, London Symphony Chorus, John Constable & London Symphony Orchestra","Vesperae Solennes de Confessore in C, K. 339: V. Laudate Dominum Omnes Gentes (Ps. 116/117)",-,86,1,,,,
87,down,Bird Thongchai,คืนนี้พี่คอยเจ้า,61,42,4,,,,
88,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,28,4,,,,
89,down,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria",58,58,2,,,,
90,-,"Sandrine Piau, Accentus, Insula Orchestra & Laurence Equilbey","Vesperae solennes de confessore, K. 339: V. Laudate Dominum",-,90,1,,,,
91,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,41,2,,,,
92,-,"Banchetto Musicale, Martin Pearlman, Frank Kelley, Judith Malafronte, James Maddalena & Sharon Baker","Solemn Vespers of the Confessor, K. 339: Laudate Dominum",-,92,1,,,,
93,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Se viver non degg'io (Arr. for Basset Clarinet & Flute from ""Mitridate"", K. 87)",-,93,1,,,,
94,-,"Walter Hilgers, Tritonus Wimares & Wally Hase","Concerto Doppio for Flute and Piano with Orchestral Accompaniment and Two Horns, WV 89: III. Rondo. Allegro con spirito",-,94,1,,,,
95,-,"Walter Hilgers, Tritonus Wimares & Wally Hase","Concerto Doppio for Flute and Piano with Orchestral Accompaniment and Two Horns, WV 89: II. Andante",-,95,1,,,,
96,-,"Walter Hilgers, Tritonus Wimares & Wally Hase","Concerto Doppio for Flute and Piano with Orchestral Accompaniment and Two Horns, WV 89: I. Allegro moderato",-,96,1,,,,
97,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,71,71,4,,,,
98,-,Il Divo,The Power of Love (La Fuerza Mayor),-,98,1,,,,
99,down,2CELLOS,Game of Thrones Medley,41,31,7,,,,
100,-,Bird Thongchai,ท่าฉลอม,-,28,9,,,,
