Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,19,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,19,1,19,,,,
3,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,2,19,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,19,,,,
5,down,The Piano Guys,What Makes You Beautiful,3,3,19,,,,
6,up,The Piano Guys,Just the Way You Are,6,2,19,,,,
7,down,Andrea Bocelli,Besame mucho,4,2,19,,,,
8,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,4,17,,,,
9,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,8,7,19,,,,
10,-,Susan Boyle,I Dreamed a Dream,-,3,16,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,18,,,,
12,up,The Piano Guys,Titanium / Pavane,12,5,19,,,,
13,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",17,7,19,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,9,19,,,,
15,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,17,,,,
16,up,Susan Boyle,Amazing Grace,27,13,19,,,,
17,up,The Piano Guys,Love Story,21,13,17,,,,
18,down,The Piano Guys,Without You,14,9,19,,,,
19,down,The Piano Guys,Rolling in the Deep,15,10,19,,,,
20,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,16,11,19,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,19,,,,
22,down,The Piano Guys,More Than Words,9,7,19,,,,
23,down,Arawee Sajjanont,ความรักเจ้าขา,18,10,19,,,,
24,-,The Piano Guys,Let It Go (Live),-,3,15,,,,
25,down,Susan Boyle,Memory,22,11,19,,,,
26,down,The Piano Guys,Kung Fu Piano: Cello Ascends,24,19,18,,,,
27,down,The Piano Guys,Perfect,26,12,12,,,,
28,-,加古隆クァルテット,組曲「蜩ノ記」,-,28,1,,,,
29,down,久石 譲,人生のメリーゴーランド,11,2,3,,,,
30,up,Thomas Bergersen,Final Frontier,70,18,19,,,,
31,-,"Leonard Bernstein, Rudolf Serkin & New York Philharmonic","Concerto No. 3 For Piano And Orchestra  In C minor, Op. 37: III. Rondo:  Allegro",-,31,1,,,,
32,-,Bird Thongchai,คำมั่นสัญญา,-,12,18,,,,
33,up,The Piano Guys,Someone You Loved,95,33,2,,,,
34,down,The Piano Guys,The Cello Song,31,13,19,,,,
35,down,Bird Thongchai,ใจรัก,33,19,16,,,,
36,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,23,19,,,,
37,down,Bird Thongchai,ยามรัก,35,21,17,,,,
38,down,Bird Thongchai,รักข้ามขอบฟ้า,36,14,18,,,,
39,down,The Piano Guys,Lord of the Rings,37,28,19,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,20,18,,,,
41,-,加古隆,山里の四季(ピアノ・ソロ),-,41,1,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,41,31,17,,,,
43,-,Opus piano,Minuet In G,-,43,1,,,,
44,down,The Piano Guys,Let It Go,42,21,17,,,,
45,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,6,17,,,,
46,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),43,15,19,,,,
47,down,London Symphony Orchestra,Canon in D Major,45,22,19,,,,
48,up,Nantida Kaewbuasai,กระซิบสวาท,92,22,5,,,,
49,-,Robert Thompson,"Chanson de nuit and chanson de matin, Op. 15: No. 2, Chanson de Matin (Arr. for Solo Piano by David Blackwell)",-,49,1,,,,
50,-,วงไหมไทยและดนู ฮันตระกูล,หาเดือน,-,50,1,,,,
51,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): III. Allegro",-,51,1,,,,
52,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): II. Largo",-,52,1,,,,
53,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",-,53,1,,,,
54,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Major, No. 3, Op. 8, Rv 293, “l’ Autunno” (Autumn): III. Allegro",-,54,1,,,,
55,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Major, No. 3, Op. 8, Rv 293, “l’ Autunno” (Autumn): II. Adagio molto",-,55,1,,,,
56,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Major, No. 3, Op. 8, Rv 293, “l’ Autunno” (Autumn): I. Allegro",-,56,1,,,,
57,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, Rv 315, “l’ Estate” (Summer): III. Presto",-,57,1,,,,
58,-,Vanessa-Mae & Ian Wherry,Red Hot,-,36,1,,,,
59,-,Tassis Christoyannis & Jeff Cohen,Chansons grises: V. L'heure exquise,-,59,1,,,,
60,-,Pamela Lidiard,Circus Theme,-,60,1,,,,
61,-,Das Mozarteum Orchester Salzburg,"Piano Concerto No.23 in A Minor, K.488: II. Adagio",-,61,1,,,,
62,-,Beethoven Orchestra London,Für Elise,-,14,16,,,,
63,-,Kirill Richter,Mechanisms,-,63,1,,,,
64,-,François Le Roux & Graham Johnson,Danse macabre,-,64,1,,,,
65,up,Susan Boyle,Auld Lang Syne,74,17,17,,,,
66,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,7,6,19,,,,
67,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, Rv 315, “l’ Estate” (Summer): I. Allegro non molto",-,67,1,,,,
68,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): III. Allegro pastorale",-,68,1,,,,
69,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): II. Largo",-,69,1,,,,
70,-,Christopher Larkin,City of Tears,-,70,1,,,,
71,-,Bird Thongchai,อย่าเห็นกันดีกว่า,-,64,1,,,,
72,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,35,2,,,,
73,up,Bird Thongchai,ลมจ๋า,96,14,16,,,,
74,-,"Anton Martynov, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in E Minor, Op. 4 No. 2, RV 279: III. Allegro",-,74,1,,,,
75,-,"Anton Martynov, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in E Minor, Op. 4 No. 2, RV 279: II. Largo",-,75,1,,,,
76,-,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",-,67,1,,,,
77,-,"Anton Martynov, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in E Minor, Op. 4 No. 2, RV 279: I. Allegro",-,77,1,,,,
78,-,Alicia de Larrocha,"Suite española, Op. 47: Cádiz (Canción) (, Op. 181)",-,68,1,,,,
79,-,Alicia de Larrocha,"Suite Española, Op. 47: Sevilla (Sevillanas)",-,69,1,,,,
80,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,52,1,,,,
81,-,Christopher Parkening,Prelude from Cello Suite No. 1,-,81,1,,,,
82,-,Jeffrey Biegel,"Sonatina in C Major, Op. 36 No. 3: II. Un poco adagio",-,70,1,,,,
83,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",75,75,2,,,,
84,down,Budapest Art Orchestra & Budapest Art Choir,Con Te Partirò (Orchestra & Choir - 2016 Version / Bonus Track),76,76,2,,,,
85,down,Ikson,River,32,32,2,,,,
86,down,Anthony Williams,"25 études faciles et progressives, Op. 100: No. 2, Arabesque",78,78,2,,,,
87,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,56,3,,,,
88,down,Anthony Williams,"Partia à cembalo solo in G Major, TWV 32:1: VI. Gigue á l'Angloise (Arr. by Richard Jones)",79,79,2,,,,
89,down,Baroque Orchestra Ensemble,"Four Seasons Concerto in G Minor, Op. 8 No. 2, RV 315, ""Summer"": II. Adagio",80,80,2,,,,
90,-,Il Divo,Can't Help Falling In Love,-,50,1,,,,
91,down,Carlos Bonell,"Minuet in B-Flat Major, Op. 11, No. 12",81,81,2,,,,
92,down,Carlos Bonell,"Torre Bermeja, Op. 92, No. 12",82,82,2,,,,
93,-,Bird Thongchai,หยาดน้ำฝนหยดน้ำตา,-,43,3,,,,
94,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in G Minor, Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,82,1,,,,
95,-,Bird Thongchai,สิ้นกลิ่นดิน,-,65,1,,,,
96,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,96,1,,,,
97,-,Yehudi Menuhin & Artur Balsam,"The Flight of the Bumblebee (from The Tale of Tsar Saltan, Op. 57, Act 3)",-,97,1,,,,
98,-,Luigi Magistrelli & Spohr Quartet,"Fantasia & Variations on a Theme of Danzi, Op. 81",-,98,1,,,,
99,-,Max Pommer & New Bach Collegium Musicum,Pachelbel: Canon in D,-,99,1,,,,
100,down,The Piano Guys,Twinkle Lullaby,77,39,17,,,,
